Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;154,94;140,85;-0,0003847;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;282,19;256,54;-0,0007007;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;390,42;320,01;-0,0008740;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;20,23;16,58;-0,0000453;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;0,01;0,01;0,0000000;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;108,58;89,00;-0,0002431;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;63,77;52,27;-0,0001428;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;518,53;425,02;-0,0011608;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;31,23;25,60;-0,0000699;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;233,02;191,00;-0,0005217;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;141,82;116,25;-0,0003175;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;30,84;25,28;-0,0000690;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;233,99;191,79;-0,0005238;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;167,45;137,25;-0,0003749;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;864,02;708,21;-0,0019343;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;43,72;35,84;-0,0000979;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;301,32;246,98;-0,0006746;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;934,31;765,83;-0,0020917;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;81,39;66,71;-0,0001822;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;528,96;433,57;-0,0011842;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;197,81;162,14;-0,0004428;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;194,32;159,28;-0,0004350;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;153,61;125,91;-0,0003439;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;39,30;32,22;-0,0000880;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;30,03;24,62;-0,0000672;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;249,68;204,66;-0,0005590;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;20,63;16,91;-0,0000462;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;81,90;67,13;-0,0001833;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;159,27;130,55;-0,0003566;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;166,98;136,87;-0,0003738;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;87,03;71,34;-0,0001948;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;92,32;75,67;-0,0002067;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;350,47;318,61;-0,0008702;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;268,34;219,95;-0,0006007;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;69,81;57,22;-0,0001563;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;07/04/2021;-21;70,46;57,75;-0,0001656;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;346,28;314,80;-0,0008598;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;20,68;16,95;-0,0000463;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;188,31;171,19;-0,0004676;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;337,22;276,41;-0,0007549;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;328,15;268,98;-0,0007346;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;136,27;111,69;-0,0003051;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;243,65;199,71;-0,0005455;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;206,74;169,46;-0,0004628;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;39,30;32,22;-0,0000880;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;446,67;366,12;-0,0010000;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;67,57;55,38;-0,0001513;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;07/04/2021;-21;152,93;125,35;-0,0003595;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;317,36;260,13;-0,0007105;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;20,63;16,91;-0,0000462;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;197,16;161,61;-0,0004414;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;07/04/2021;-21;113,57;93,09;-0,0002670;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;509,69;417,78;-0,0011411;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;115,34;104,85;-0,0002864;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;5,23;4,28;-0,0000117;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;128,44;116,76;-0,0003189;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;188,67;154,65;-0,0004224;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;398,16;326,36;-0,0008914;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;32,33;26,50;-0,0000724;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;289,31;237,14;-0,0006477;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;236,74;194,05;-0,0005300;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;20,76;17,02;-0,0000465;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;531,13;482,84;-0,0013187;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;979,15;890,14;-0,0024312;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;458,82;417,11;-0,0011392;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;245,01;222,73;-0,0006083;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;144,29;131,18;-0,0003583;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;05/05/2021;08/04/2021;-27;407,47;370,43;-0,0013658;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;492,67;447,89;-0,0012233;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;289,87;263,52;-0,0007197;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;1.463,86;1.330,78;-0,0036347;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;546,21;447,72;-0,0012228;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;526,59;478,72;-0,0013075;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;249,94;204,87;-0,0005595;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;764,25;694,77;-0,0018976;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;112,27;102,06;-0,0002787;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;501,21;455,65;-0,0012445;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;358,93;326,30;-0,0008912;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;102,26;83,82;-0,0002289;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;1.208,53;1.098,66;-0,0030007;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;98,24;80,53;-0,0002199;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;259,48;212,69;-0,0005809;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;177,27;161,15;-0,0004401;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;907,65;825,14;-0,0022536;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;652,40;593,09;-0,0016199;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;387,81;352,56;-0,0009629;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;383,39;348,54;-0,0009519;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;355,21;322,92;-0,0008820;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;20,23;16,58;-0,0000453;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;319,30;290,28;-0,0007928;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;784,81;713,46;-0,0019486;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;295,69;268,81;-0,0007342;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;460,03;418,21;-0,0011422;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;650,94;591,77;-0,0016163;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;559,79;508,90;-0,0013899;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;4,09;3,72;-0,0000102;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;135,05;122,77;-0,0003353;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;333,63;303,30;-0,0008284;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;1.774,74;1.613,40;-0,0044066;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;884,76;804,32;-0,0021968;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;332,48;302,25;-0,0008255;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;384,51;349,56;-0,0009547;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;396,79;360,72;-0,0009852;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;524,77;477,06;-0,0013030;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;203,79;185,26;-0,0005060;;
A2A Energia SpA;8,21E+11;29/03/2021;29/03/2021;28/04/2021;08/04/2021;-20;668,39;607,63;-0,0016596;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;794,56;722,33;-0,0027620;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;30/04/2021;07/04/2021;-23;44,04;40,04;-0,0001258;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;17,50;15,91;-0,0000608;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;30/04/2021;07/04/2021;-23;45,02;40,93;-0,0001286;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;16,40;12,18;-0,0000466;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;7,68;6,98;-0,0000267;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;30/04/2021;07/04/2021;-23;297,97;270,88;-0,0008508;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;18,67;16,97;-0,0000649;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;45,53;41,39;-0,0001583;;
Umbra Acque SpA;9,02E+15;29/03/2021;29/03/2021;05/05/2021;07/04/2021;-28;45,53;41,39;-0,0001583;;
CARROZZERIA SPRINT s.n.c.;176;30/03/2021;30/03/2021;22/04/2021;13/04/2021;-9;93,06;76,28;-0,0000938;;
COSEMA SRL;6;30/03/2021;30/03/2021;29/04/2021;13/04/2021;-16;107.482,00;88.100,00;-0,1924972;;
FINOCCHI MARIO;1/002;31/03/2021;31/03/2021;30/04/2021;15/04/2021;-15;31.112,57;25.502,11;-0,0522391;;
Edif SpA a socio unico;908667;31/03/2021;31/03/2021;30/04/2021;08/04/2021;-22;2.839,71;2.327,63;-0,0069930;;
CARROZZERIA SPRINT s.n.c.;191;31/03/2021;31/03/2021;30/04/2021;24/06/2021;55;197,54;161,92;0,0012162;;
PUCCIUFFICIO S.R.L;179 \PA;31/03/2021;31/03/2021;30/04/2021;29/04/2021;-1;2.049,60;1.680,00;-0,0002294;;
PUCCIUFFICIO S.R.L;181 \PA;31/03/2021;31/03/2021;30/04/2021;04/05/2021;4;2.379,00;1.950,00;0,0010652;;
PUCCIUFFICIO S.R.L;180 \PA;31/03/2021;31/03/2021;30/04/2021;29/04/2021;-1;22.265,00;18.250,00;-0,0024922;;
A2A Energia SpA;8,21E+11;31/03/2021;31/03/2021;30/04/2021;08/04/2021;-22;578,08;473,83;-0,0014236;;
P.C. SERVICE SRL;mag-57;01/04/2021;01/04/2021;30/04/2021;15/04/2021;-15;183,00;150,00;-0,0003073;;
D.L.M. INFORTUNISTICA s.n.c.;21/253;01/04/2021;01/04/2021;30/04/2021;23/04/2021;-7;840,00;800,00;-0,0007647;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7821002812;01/04/2021;01/04/2021;30/04/2021;12/04/2021;-18;27.749,80;22.745,74;-0,0559115;;
Umbra Acque SpA;9,02E+15;31/03/2021;31/03/2021;05/05/2021;07/04/2021;-28;75,48;65,89;-0,0002519;;
Umbra Acque SpA;9,02E+15;01/04/2021;01/04/2021;05/05/2021;07/04/2021;-28;634,72;574,29;-0,0021959;;
Umbra Acque SpA;9,02E+15;01/04/2021;01/04/2021;05/05/2021;07/04/2021;-28;250,51;227,74;-0,0008708;;
Unilab Sperimentazione srl;18/PA;31/03/2021;31/03/2021;30/04/2021;12/04/2021;-18;4.257,80;3.490,00;-0,0085788;;
Umbra Acque SpA;9,02E+15;01/04/2021;01/04/2021;05/05/2021;07/04/2021;-28;257,29;231,17;-0,0008839;;
Umbra Acque SpA;9,02E+15;01/04/2021;01/04/2021;05/05/2021;07/04/2021;-28;138,05;125,50;-0,0004799;;
Umbra Acque SpA;9,02E+15;01/04/2021;01/04/2021;05/05/2021;07/04/2021;-28;1.762,42;1.599,47;-0,0061159;;
Umbra Acque SpA;9,02E+15;01/04/2021;01/04/2021;05/05/2021;07/04/2021;-28;110,39;97,63;-0,0003733;;
Umbra Acque SpA;9,02E+15;31/03/2021;31/03/2021;05/05/2021;07/04/2021;-28;95,16;86,51;-0,0003308;;
Benciari & Trombettoni s.a.s.;8/PA;01/04/2021;01/04/2021;31/05/2021;12/05/2021;-19;154,71;126,81;-0,0003290;;
Estra Energie Srl;2,12E+11;01/04/2021;01/04/2021;30/04/2021;27/04/2021;-3;3.433,07;2.909,33;-0,0011919;;
Estra Energie Srl;2,12E+11;01/04/2021;01/04/2021;30/04/2021;27/04/2021;-3;600,20;491,97;-0,0002016;;
Estra Energie Srl;2,12E+11;01/04/2021;01/04/2021;30/04/2021;27/04/2021;-3;243,68;215,86;-0,0000884;;
CMB SERVICE S.r.l;292;01/04/2021;01/04/2021;30/04/2021;12/05/2021;12;36.091,53;29.548,37;0,0484221;;
F.V. COSTRUZIONI SRLS;14;01/04/2021;01/04/2021;01/05/2021;13/04/2021;-18;20.938,99;17.163,11;-0,0421888;;
MICROLAB IT S.R.L.;FA210086;01/04/2021;01/04/2021;30/04/2021;23/04/2021;-7;5.599,98;4.590,15;-0,0043879;;
STARFER ITALIA S.R.L.;1045;01/04/2021;01/04/2021;30/04/2021;08/04/2021;-22;946,94;776,18;-0,0023319;;
APPLICO DIGITAL LAB S.R.L.;173;01/04/2021;01/04/2021;01/05/2021;06/04/2021;-25;847,90;695,00;-0,0023728;;
CANCELLIERI COSTRUZIONI E REST.DI CANCELLIERI;16;01/04/2021;01/04/2021;01/05/2021;16/04/2021;-15;13.744,39;11.265,89;-0,0230773;;
BROZZETTI FABIO & BISCARINI GIAMPIERO S.N.C.;mag-21;02/04/2021;02/04/2021;01/05/2021;12/04/2021;-19;8.664,10;7.101,72;-0,0184266;;
RICCIO COSTRUZIONI SOC.COOP.;FATTPA 8_21;02/04/2021;02/04/2021;01/05/2021;16/04/2021;-15;6.042,30;5.104,89;-0,0104570;;
KUWAIT PETROLEUM ITALIA SPA;PJ03739561;02/04/2021;02/04/2021;15/05/2021;04/05/2021;-11;1.612,51;1.321,73;-0,0019855;;
MIRA FORMAZIONE SRLS;395;02/04/2021;02/04/2021;03/05/2021;25/05/2021;22;180,00;180,00;0,0005408;;
BAVICCHI MARCO;29/001;02/04/2021;02/04/2021;01/05/2021;19/04/2021;-12;3.369,24;2.761,67;-0,0045257;;
EDILCERAMICA EUGUBINA SRL;6/PA;02/04/2021;02/04/2021;30/04/2021;08/04/2021;-22;358,23;293,63;-0,0008822;;
ASD TENNIS TRAINING;4/a;02/04/2021;02/04/2021;01/05/2021;16/04/2021;-15;2.500,00;2.500,00;-0,0051211;;
Valli Zabban S.p.A.;1614/04;02/04/2021;02/04/2021;31/05/2021;09/04/2021;-52;3.477,00;2.850,00;-0,0202384;;
Valli Zabban S.p.A.;1616/04;02/04/2021;02/04/2021;31/05/2021;09/04/2021;-52;3.477,00;2.850,00;-0,0202384;;
BLUPOINT SRL;6/PA;02/04/2021;02/04/2021;31/05/2021;13/04/2021;-48;1.638,46;1.343,00;-0,0088033;;
SALVI SRL;639;02/04/2021;02/04/2021;01/05/2021;08/04/2021;-23;39,72;32,56;-0,0001023;;
SALVI SRL;640;02/04/2021;02/04/2021;01/05/2021;08/04/2021;-23;203,57;166,86;-0,0005241;;
SALVI SRL;641;02/04/2021;02/04/2021;01/05/2021;08/04/2021;-23;119,57;98,01;-0,0003078;;
Elettrauto Fausto Cardinali di Dottori M. e L.;41;02/04/2021;02/04/2021;30/04/2021;16/04/2021;-14;1.305,40;1.070,00;-0,0020457;;
GREEN SERVICE SRL   -    SOCIO UNICO;9;02/04/2021;02/04/2021;30/04/2021;07/04/2021;-23;1.921,50;1.575,00;-0,0049469;;
MA.C. S.R.L.;40/E;03/04/2021;03/04/2021;30/04/2021;04/05/2021;4;8.536,01;6.996,73;0,0038219;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-72;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;769,32;630,59;-0,0044779;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-71;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;2.100,46;1.721,69;-0,0122261;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-70;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;109,10;89,43;-0,0006351;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-69;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;912,38;747,85;-0,0053106;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-68;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;1.681,78;1.378,51;-0,0097891;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-64;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;1.281,21;1.050,17;-0,0074575;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-63;03/04/2021;03/04/2021;02/05/2021;09/04/2021;-23;557,59;457,04;-0,0014355;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-65;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;2.146,71;1.759,60;-0,0124953;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-55;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;1.207,60;989,84;-0,0070291;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-56;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;12.400,07;10.163,99;-0,0721765;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-67;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;2.979,02;2.441,82;-0,0173399;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-57;06/04/2021;06/04/2021;31/05/2021;09/04/2021;-52;5.170,01;4.237,71;-0,0300928;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-66;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;1.060,83;869,53;-0,0061747;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-59;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;329,40;270,00;-0,0019173;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-58;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;828,04;678,72;-0,0048197;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-60;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;89,84;73,64;-0,0005229;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-62;03/04/2021;03/04/2021;31/05/2021;09/04/2021;-52;178,32;146,16;-0,0010379;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;feb-61;06/04/2021;06/04/2021;31/05/2021;09/04/2021;-52;89,16;73,08;-0,0005190;;
MOSCATELLI MARCO;79/2021;06/04/2021;06/04/2021;02/05/2021;23/04/2021;-9;9.341,94;9.341,94;-0,0114817;;
TOCCACELI ALESSANDRO;14/2021;06/04/2021;06/04/2021;04/05/2021;16/04/2021;-18;6.153,68;6.153,68;-0,0151264;;
COMITALIA s.r.l.;165/RA;06/04/2021;06/04/2021;30/04/2021;04/05/2021;4;710,28;582,20;0,0003180;;
ROSETTI SERGIO & C. S.N.C.;21PA;06/04/2021;06/04/2021;30/04/2021;26/04/2021;-4;2.055,70;1.685,00;-0,0009204;;
ANGELANTONI CARLO;10;06/04/2021;06/04/2021;06/05/2021;08/04/2021;-28;36.600,00;30.000,00;-0,1147117;;
S.C.B. SRL;54/PA;06/04/2021;06/04/2021;30/04/2021;20/04/2021;-10;3.255,57;2.668,50;-0,0036441;;
LUBELLO CARLO LUIGI;14;06/04/2021;06/04/2021;05/05/2021;23/04/2021;-12;6.228,31;6.228,31;-0,0102066;;
AL.CO.LA. S.R.L.;16/2021;06/04/2021;06/04/2021;05/05/2021;12/04/2021;-23;2.353,99;1.929,50;-0,0060604;;
PE-SA GOMME S.R.L.;21/49/00009;06/04/2021;06/04/2021;31/05/2021;24/06/2021;24;148,79;121,96;0,0003997;;
Umbra Acque SpA;9,02E+15;06/04/2021;06/04/2021;05/06/2021;11/05/2021;-25;116,84;106,22;-0,0003626;;
Umbra Acque SpA;9,02E+15;06/04/2021;06/04/2021;05/06/2021;11/05/2021;-25;59,41;54,01;-0,0001844;;
Valle Umbra Servizi S.p.a.;000/00071370;07/04/2021;07/04/2021;06/05/2021;20/05/2021;14;658,35;598,50;0,0011442;;
Valle Umbra Servizi S.p.a.;000/00071371;07/04/2021;07/04/2021;06/05/2021;20/05/2021;14;2.872,57;2.608,70;0,0049875;;
Valle Umbra Servizi S.p.a.;000/00071373;07/04/2021;07/04/2021;06/05/2021;20/05/2021;14;1.100,72;1.000,65;0,0019131;;
MICROPC SRL;2021/VFE/183;07/04/2021;07/04/2021;06/05/2021;12/04/2021;-24;469,70;385,00;-0,0012618;;
MICROPC SRL;2021/VFE/184;07/04/2021;07/04/2021;07/05/2021;26/04/2021;-11;756,40;620,00;-0,0009313;;
Valle Umbra Servizi S.p.a.;000/00071369;07/04/2021;07/04/2021;06/05/2021;20/05/2021;14;1.908,55;1.735,05;0,0033172;;
RM ITALIANTINCENDI S.R.L.;65/PA;07/04/2021;07/04/2021;30/04/2021;27/04/2021;-3;5.628,12;4.613,21;-0,0018900;;
