DATI SUI PAGAMENTI - Periodo dal 01/04/2021-30/06/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;276,41;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;80,53;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;116,25;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;71,34;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;199,71;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,61;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;24,84;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;191,79;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;417,78;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,95;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;83,82;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;212,69;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;117,83;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;66,71;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;111,69;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;159,28;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;52,27;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;765,83;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,58;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,55;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,01;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,91;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;74,91;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,28;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,60;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;194,05;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;26,50;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,28;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;69,44;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;130,55;
2021;1761;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;473,83;
2021;1762;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;35,84;
2021;1762;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;169,46;
2021;1762;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;100,81;
2021;1762;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;162,14;
2021;1762;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,58;
2021;1762;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;67,13;
2021;1763;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;57,22;
2021;1763;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;55,38;
2021;1763;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;89,00;
2021;1763;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;161,61;
2021;1764;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;366,12;
2021;1764;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;219,95;
2021;1764;08/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;260,13;
2021;1765;08/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;98,01;
2021;1765;08/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;166,86;
2021;1765;08/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;32,56;
2021;1766;08/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;776,18;
2021;1767;08/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILCERAMICA EUGUBINA S.R.L.;293,63;
2021;1768;08/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;2.327,63;
2021;1769;08/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;8.135,24;
2021;1770;08/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;21.864,76;
2021;1771;08/04/2021;1.03.01.02.014;Stampati specialistici;EGAF EDIZIONI SRL;821,83;
2021;1778;09/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.850,00;
2021;1778;09/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.850,00;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.721,69;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.441,82;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;630,59;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;146,16;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;73,64;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;457,04;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;89,43;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;678,72;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;747,85;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;989,84;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;10.163,99;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;869,53;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.378,51;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;4.237,71;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.759,60;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;270,00;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;73,08;
2021;1779;09/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.050,17;
2021;1793;12/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO TECNICO ASSOCIATO FUCELLI;4.273,39;
2021;1794;12/04/2021;2.02.01.09.012;Infrastrutture stradali;COGIFE SRL DI G. BALDELLI & FIGLI;15.730,02;
2021;1795;12/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MA.SER. DI MASSIMILIANO MAIETTINI;11.059,44;
2021;1796;12/04/2021;2.02.01.09.012;Infrastrutture stradali;UNILAB SPERIMENTAZIONE S.R.L.;3.490,00;
2021;1797;12/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;BROZZETTI FABIO & BISCARINI GIAMPIERO SNC;4.923,84;
2021;1798;12/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;BROZZETTI FABIO & BISCARINI GIAMPIERO SNC;2.177,88;
2021;1799;12/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;1.187,47;
2021;1800;12/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;9.650,33;
2021;1801;12/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SCAMONEA ROBERTO;2.700,00;
2021;1802;12/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;1.810,22;
2021;1804;12/04/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;OLEODINAMICA PALMERINI S.R.L.;201,60;
2021;1807;12/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2021;1807;12/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;61,98;
2021;1808;12/04/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;320,00;
2021;1809;12/04/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;22.745,74;
2021;1810;12/04/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;680,90;
2021;1811;12/04/2021;1.03.01.02.004;Vestiario;D.L.M.  INFORTUNISTICA  SNC;4.852,00;
2021;1812;12/04/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00;
2021;1813;12/04/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;720,00;
2021;1814;12/04/2021;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2021;1815;12/04/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;FLAMINIA BUS S.R.L.;362,60;
2021;1816;13/04/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;FLAMINIA BUS S.R.L.;129,50;
2021;1817;13/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BLUPOINT SRL;1.343,00;
2021;1818;13/04/2021;1.03.02.16.001;Pubblicazione bandi di gara;VIVENDA SRL;892,90;
2021;1819;13/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SBERNICCHIA FRANCESCO;29.919,36;
2021;1820;13/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;F.V. COSTRUZIONI S.R.L.;15.915,40;
2021;1821;13/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;F.V. COSTRUZIONI S.R.L.;1.247,71;
2021;1822;13/04/2021;2.02.01.09.999;Beni immobili n.a.c.;COSEMA S.R.L.;88.100,00;
2021;1825;13/04/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;247,70;
2021;1826;13/04/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;CARROZZERIA SPRINT  DI MARCHESINI LIVIO & C. SNC;76,28;
2021;1827;14/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FARAD S.R.L.;875,00;
2021;1828;14/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDIL BI S.R.L.;28.750,00;
2021;1832;15/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;SERAFINI ANDREA;2.205,00;
2021;1833;15/04/2021;2.02.01.07.002;Postazioni di lavoro;PUCCIUFFICIO S.R.L.;713,10;
2021;1834;15/04/2021;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2021;1835;15/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;143,77;
2021;1835;15/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;10,92;
2021;1836;15/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GUERRI S.R.L.;36,70;
2021;1837;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;634,22;
2021;1837;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;329,09;
2021;1837;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.554,58;
2021;1837;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.319,97;
2021;1837;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7.511,81;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.212,11;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;534,42;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;495,28;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;469,72;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.119,18;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;764,32;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;153,51;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.440,13;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.571,75;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5.640,91;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;906,07;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.712,03;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.166,64;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;802,38;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.725,12;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.662,70;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.037,16;
2021;1838;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.039,25;
2021;1839;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.221,25;
2021;1839;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.027,19;
2021;1840;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;827,47;
2021;1840;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.900,10;
2021;1841;15/04/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;169,71;
2021;1842;15/04/2021;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2021;1843;15/04/2021;2.02.01.09.012;Infrastrutture stradali;CN SERVIZIS.R.L.;333.809,85;
2021;1844;15/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;43.785,61;
2021;1845;15/04/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDEA COLOR DI FINOCCHI MARIO;25.502,11;
2021;1846;16/04/2021;2.02.01.09.016;Impianti sportivi;CIMARELLI SANDRO;1.621,50;
2021;1847;16/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;RICCIO COSTRUZIONI SOCIETA' COOPERATIVA;5.104,89;
2021;1848;16/04/2021;2.02.01.09.012;Infrastrutture stradali;ANTONINI SRL;16.991,52;
2021;1849;16/04/2021;2.02.01.09.012;Infrastrutture stradali;RENAISSANCE S.R.L.;13.902,15;
2021;1850;16/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLERI DOMENICO;9.000,00;
2021;1851;16/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CANCELLIERI COSTRUZIONI E RESTAURI DI CANCELLERI DOMENICO;2.265,89;
2021;1852;16/04/2021;2.02.01.09.012;Infrastrutture stradali;S.T.P. ESSENTIALARK S.N.C.;3.879,74;
2021;1853;16/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;2.241,12;
2021;1854;16/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARINELLI A.CALCE INERTI S.R.L.;2.472,25;
2021;1855;16/04/2021;2.02.01.09.012;Infrastrutture stradali;TOCCACELI ALESSANDRO;5.183,68;
2021;1856;16/04/2021;1.03.02.07.008;Noleggi di impianti e macchinari;ASD TENNIS TRAINING;2.500,00;
2021;1857;16/04/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;1.070,00;
2021;1858;19/04/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;597,14;
2021;1859;19/04/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;16.906,85;
2021;1861;19/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;819,67;
2021;1862;19/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;744,88;
2021;1863;19/04/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.000,00;
2021;1868;19/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;IMPRESA EDILE BAVICCHI MARCO;691,15;
2021;1869;19/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;IMPRESA EDILE BAVICCHI MARCO;2.070,52;
2021;1884;19/04/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ACCA SOFTWARE S.P.A.;727,80;
2021;1885;19/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;EDILPERSICHETTI SRL;758,14;
2021;1886;19/04/2021;2.02.01.09.003;Fabbricati ad uso scolastico;EDILPERSICHETTI SRL;2.071,84;
2021;1887;20/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CECCHETTI LUCA E PERUZZI CRISTIANO SRL;19.065,00;
2021;1888;20/04/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;DOTT. A.GIUFFRE'- EDITORE S.P.A.;2.800,00;
2021;1889;20/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;65,53;
2021;1889;20/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;27,90;
2021;1889;20/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;17,05;
2021;1889;20/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;21,30;
2021;1889;20/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;33,60;
2021;1890;20/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;S.C.B. S.R.L.;2.668,50;
2021;1891;20/04/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;1.155,00;
2021;1987;21/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CERBEDIL S.R.L.;4.784,30;
2021;1988;21/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CERBEDIL S.R.L.;30.410,00;
2021;1989;21/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;2.950,14;
2021;1990;21/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;4.275,00;
2021;1991;21/04/2021;2.02.01.09.012;Infrastrutture stradali;2P ASFALTI S.R.L.;216.811,93;
2021;1995;21/04/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;133.024,39;
2021;1996;21/04/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;16.467,33;
2021;1997;21/04/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;7.478,09;
2021;1998;21/04/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;10.132,00;
2021;1999;21/04/2021;2.02.01.09.999;Beni immobili n.a.c.;EFFE3 APPALTI DI FELLONE VITTORIO;4.922,58;
2021;2002;22/04/2021;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;GREEN SERVICE S.R.L.;889,38;
2021;2003;23/04/2021;2.02.01.09.999;Beni immobili n.a.c.;MICROLAB IT S.R.L.;4.590,15;
2021;2004;23/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;D.L.M.  INFORTUNISTICA  SNC;800,00;
2021;2005;23/04/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;26.456,21;
2021;2006;23/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COLORIFICIO MARIOTTI S.R.L.;1.539,00;
2021;2007;23/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;39.949,88;
2021;2008;23/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BLUPOINT SRL;5.327,87;
2021;2009;23/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SARTINI PAOLO;3.246,60;
2021;2010;23/04/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;MOSCATELLI MARCO;7.432,60;
2021;2011;23/04/2021;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MOSCATELLI MARCO;436,78;
2021;2012;23/04/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;LUBELLO CARLO LUIGI;5.246,55;
2021;2013;26/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MICROPC S.R.L.;620,00;
2021;2014;26/04/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOTONAUTICA MANCINELLI DI MASSIMILIANO MANCINELLI;7.081,92;
2021;2017;26/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROSETTI SERGIO & C. SNC;1.685,00;
2021;2018;26/04/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ADRIATICA ASFALTI S.R.L. - UNIPERSONALE;17.795,70;
2021;2019;27/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GARDENLAND DI BOCCI NOVELLO;10.050,00;
2021;2020;27/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;3.426,31;
2021;2021;27/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;3.278,69;
2021;2022;27/04/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TOURCOOP SCRL;7.600,00;
2021;2023;27/04/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;4.613,21;
2021;2024;27/04/2021;1.03.02.16.999;Altre spese per servizi amministrativi;A.D.R. TIBER S..R.L. .- ORGANISMO DI MEDIAZIONE;200,00;
2021;2025;27/04/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.163,73;
