Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
AGSM ENERGIA SPA;FE000120210001809558;30/09/2021;30/09/2021;03/11/2021;03/11/2021;0; 205,31 ; 168,29 ; -   ;;
ENGIE Servizi S.p.A.;2200010548;30/09/2021;30/09/2021;30/11/2021;06/10/2021;-55; 1.000,00 ; 819,67 ;-0,005 ;;
CN SERVIZI S.r.l.;30;30/09/2021;30/09/2021;29/10/2021;06/10/2021;-23; 283.709,67 ; 232.548,91 ;-0,632 ;;
P.C. SERVICE SRL;5/186;30/09/2021;30/09/2021;31/10/2021;03/11/2021;3; 183,00 ; 150,00 ; 0,000 ;;
Societ Geologica Srl;126;30/09/2021;30/09/2021;30/10/2021;08/10/2021;-22; 939,18 ; 769,82 ;-0,002 ;;
BERNARDINI AUTO SRL;16 / 5000;30/09/2021;30/09/2021;23/10/2021;03/11/2021;11; 307,73 ; 252,24 ; 0,000 ;;
Calvieri & Associati - Studio Legale;126;30/09/2021;30/09/2021;29/10/2021;04/10/2021;-25; 4.255,76 ; 4.255,76 ;-0,013 ;;
Benciari & Trombettoni s.a.s.;21/PA;01/10/2021;01/10/2021;30/11/2021;11/10/2021;-50; 50,48 ; 41,38 ;-0,000 ;;
Umbra Acque SpA;9021012000019589;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 172,85 ; 157,14 ;-0,001 ;;
Umbra Acque SpA;9021012000019596;30/09/2021;30/09/2021;05/11/2021;08/10/2021;-28; 307,42 ; 279,47 ;-0,001 ;;
Umbra Acque SpA;9021012000019477;30/09/2021;30/09/2021;05/11/2021;08/10/2021;-28; 22,75 ; 20,68 ;-0,000 ;;
Umbra Acque SpA;9021012000019636;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 408,66 ; 371,51 ;-0,001 ;;
Umbra Acque SpA;9021012000019642;30/09/2021;30/09/2021;05/11/2021;08/10/2021;-28; 1.349,91 ; 1.227,19 ;-0,004 ;;
Umbra Acque SpA;9021012000019387;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 32,12 ; 29,20 ;-0,000 ;;
Umbra Acque SpA;9021012000019388;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 32,12 ; 29,20 ;-0,000 ;;
Umbra Acque SpA;9021012000019631;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 160,47 ; 145,88 ;-0,000 ;;
Umbra Acque SpA;9021012000019587;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 56,42 ; 51,29 ;-0,000 ;;
Umbra Acque SpA;9021012000019638;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 100,38 ; 91,25 ;-0,000 ;;
Umbra Acque SpA;9021012000019614;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 461,79 ; 419,81 ;-0,001 ;;
Umbra Acque SpA;9021012000019518;01/10/2021;01/10/2021;05/11/2021;08/10/2021;-28; 43,02 ; 39,11 ;-0,000 ;;
STARFER ITALIA S.R.L.;3855;02/10/2021;02/10/2021;31/10/2021;25/10/2021;-6; 872,17 ; 714,89 ;-0,001 ;;
APPLICO DIGITAL LAB S.R.L.;453;01/10/2021;01/10/2021;01/11/2021;06/10/2021;-26; 847,90 ; 695,00 ;-0,002 ;;
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE;289;02/10/2021;02/10/2021;30/11/2021;12/11/2021;-18; 6.880,80 ; 5.640,00 ;-0,012 ;;
Poste Italiane S.p.A.;1021251688;02/10/2021;02/10/2021;29/11/2021;12/10/2021;-48; 77,00 ; 77,00 ;-0,000 ;;
RM ITALIANTINCENDI S.R.L.;159/PA;02/10/2021;02/10/2021;31/10/2021;15/11/2021;15; 54.418,45 ; 44.605,29 ; 0,079 ;;
RM ITALIANTINCENDI S.R.L.;160/PA;02/10/2021;02/10/2021;31/10/2021;15/11/2021;15; 5.628,10 ; 4.613,20 ; 0,008 ;;
Umbra Acque SpA;9021012000019668;02/10/2021;02/10/2021;05/11/2021;08/10/2021;-28; 2.115,72 ; 1.923,38 ;-0,006 ;;
Umbra Acque SpA;9021012000019705;02/10/2021;02/10/2021;05/11/2021;08/10/2021;-28; 1.079,67 ; 981,52 ;-0,003 ;;
Olivi s.p.a;5800;02/10/2021;02/10/2021;01/11/2021;03/11/2021;2; 998,08 ; 818,10 ; 0,000 ;;
KUWAIT PETROLEUM ITALIA SPA;PJ04452812;02/10/2021;02/10/2021;14/11/2021;14/10/2021;-31; 1.675,83 ; 1.373,63 ;-0,005 ;;
O.R.M.A. di LUZI GIANNI;664;02/10/2021;02/10/2021;31/10/2021;11/10/2021;-20; 3.671,88 ; 3.009,74 ;-0,007 ;;
MOSCATELLI MARCO;204/2021;02/10/2021;02/10/2021;31/10/2021;25/10/2021;-6; 9.167,67 ; 9.167,67 ;-0,006 ;;
Italiana Petroli S.P.A.;7009880490;04/10/2021;04/10/2021;30/10/2021;03/11/2021;4; 2.965,30 ; 2.430,57 ; 0,001 ;;
Italiana Petroli S.P.A.;7009880491;04/10/2021;04/10/2021;30/10/2021;03/11/2021;4; 1.989,34 ; 1.630,61 ; 0,001 ;;
Italiana Petroli S.P.A.;7009880489;04/10/2021;04/10/2021;30/10/2021;03/11/2021;4; 630,79 ; 517,04 ; 0,000 ;;
Italiana Petroli S.P.A.;7009880493;04/10/2021;04/10/2021;30/10/2021;03/11/2021;4; 29.386,46 ; 24.087,26 ; 0,011 ;;
MG Servizi sas di Femina Mario e C.;Ft.P.Amm 1/21;04/10/2021;04/10/2021;31/10/2021;11/10/2021;-20; 7.320,00 ; 6.000,00 ;-0,014 ;;
ORSOLINI AMEDEO SPA;580/P;04/10/2021;04/10/2021;30/11/2021;11/10/2021;-50; 417,23 ; 341,99 ;-0,002 ;;
FLU PROJECT Studio Associato;20PA;04/10/2021;04/10/2021;03/11/2021;28/10/2021;-6; 42.184,55 ; 42.184,55 ;-0,030 ;;
FLU PROJECT Studio Associato;21PA;04/10/2021;04/10/2021;03/11/2021;28/10/2021;-6; 6.344,00 ; 6.344,00 ;-0,004 ;;
COMITALIA s.r.l.;521/RA;04/10/2021;04/10/2021;31/10/2021;03/11/2021;3; 1.104,41 ; 905,25 ; 0,000 ;;
PUCCIUFFICIO S.R.L;648 \PA;04/10/2021;04/10/2021;30/10/2021;03/11/2021;4; 2.379,00 ; 1.950,00 ; 0,001 ;;
PUCCIUFFICIO S.R.L;647 \PA;04/10/2021;04/10/2021;30/10/2021;03/11/2021;4; 22.265,00 ; 18.250,00 ; 0,009 ;;
PUCCIUFFICIO S.R.L;646 \PA;05/10/2021;05/10/2021;30/10/2021;03/11/2021;4; 2.049,60 ; 1.680,00 ; 0,001 ;;
OFFICE DEPOT ITALIA SRL;2054631;05/10/2021;05/10/2021;31/10/2021;14/10/2021;-17; 1.488,03 ; 1.219,70 ;-0,002 ;;
Edif SpA a socio unico;941602;04/10/2021;04/10/2021;31/10/2021;22/11/2021;22; 1.755,75 ; 1.439,14 ; 0,004 ;;
IMMOBILIARE RO.PE. SRL;5E;05/10/2021;05/10/2021;04/11/2021;08/10/2021;-27; 5.000,00 ; 4.098,36 ;-0,013 ;;
Persia Umberto Costruzioni Srl;15;05/10/2021;05/10/2021;04/11/2021;11/10/2021;-24; 10.423,00 ; 8.543,44 ;-0,024 ;;
IDEA PROGETTAZIONE E SVILUPPI INNOVATIVI SRL;FPA 7/21;05/10/2021;05/10/2021;05/11/2021;06/10/2021;-30; 1.342,00 ; 1.100,00 ;-0,004 ;;
ABACUS S.R.L.;FATTPA 41_21;05/10/2021;05/10/2021;04/11/2021;29/10/2021;-6; 47.106,01 ; 38.611,48 ;-0,027 ;;
BARCAROLI PAOLO;3PA;05/10/2021;05/10/2021;04/11/2021;21/10/2021;-14; 29.823,40 ; 27.112,18 ;-0,045 ;;
DIESEL CRANE S.R.L.;592;05/10/2021;05/10/2021;31/12/2021;16/12/2021;-15; 3.511,89 ; 2.878,60 ;-0,005 ;;
F.V. COSTRUZIONI SRLS;47;05/10/2021;05/10/2021;30/11/2021;29/10/2021;-32; 6.352,68 ; 5.775,16 ;-0,022 ;;
AL.CO.LA. S.R.L.;45/2021;05/10/2021;05/10/2021;04/11/2021;08/10/2021;-27; 2.353,99 ; 1.929,50 ;-0,006 ;;
EREDI DI FEBBRONI OSVALDO;336/FE;06/10/2021;06/10/2021;03/11/2021;25/10/2021;-9; 1.868,94 ; 1.531,92 ;-0,002 ;;
Umbra Acque SpA;9021012000019895;06/10/2021;06/10/2021;06/12/2021;11/11/2021;-25; 62,01 ; 56,37 ;-0,000 ;;
TIPOGRAFIA ELLERA DI CORGNA ISILIANO E MASSIMO S.N.C.;97;06/10/2021;06/10/2021;05/11/2021;11/11/2021;6; 183,00 ; 150,00 ; 0,000 ;;
Sircus S.r.l.;300069;06/10/2021;06/10/2021;03/11/2021;15/10/2021;-19; 690,23 ; 565,76 ;-0,001 ;;
NIZI PIERINO e FIGLI SRL;2021-16-FE;07/10/2021;07/10/2021;27/10/2021;19/10/2021;-8; 2.345,45 ; 1.922,50 ;-0,002 ;;
SOCIETA' AGRICOLA BRAVI SNC DI BRAVI FILIBERTO E FEDERICO;14;06/10/2021;06/10/2021;31/10/2021;11/11/2021;11; 2.087,18 ; 1.710,80 ; 0,002 ;;
M.D.G. sas;46/2021;06/10/2021;06/10/2021;30/10/2021;03/11/2021;4; 2.135,00 ; 1.750,00 ; 0,001 ;;
LUBELLO CARLO LUIGI;42;06/10/2021;06/10/2021;05/11/2021;25/10/2021;-11; 6.366,73 ; 6.366,73 ;-0,008 ;;
Umbra Acque SpA;9021012000019913;07/10/2021;07/10/2021;06/12/2021;11/11/2021;-25; 107,45 ; 97,68 ;-0,000 ;;
Umbra Acque SpA;9021012000020007;06/10/2021;06/10/2021;06/12/2021;11/11/2021;-25; 290,48 ; 264,07 ;-0,001 ;;
Umbra Acque SpA;9021012000019934;06/10/2021;06/10/2021;06/12/2021;11/11/2021;-25; 42,16 ; 38,33 ;-0,000 ;;
Umbra Acque SpA;9021012000019935;07/10/2021;07/10/2021;30/11/2021;11/11/2021;-19; 37,72 ; 34,29 ;-0,000 ;;
Umbra Acque SpA;9021012000019983;06/10/2021;06/10/2021;06/12/2021;11/11/2021;-25; 20,30 ; 18,45 ;-0,000 ;;
Umbra Acque SpA;9021012000019969;07/10/2021;07/10/2021;06/12/2021;11/11/2021;-25; 114,39 ; 103,99 ;-0,000 ;;
FEMAC S.R.L.;7 /PA;07/10/2021;07/10/2021;30/11/2021;18/10/2021;-43; 589,77 ; 483,42 ;-0,002 ;;
SierraSoft Srl;484/2021;07/10/2021;07/10/2021;07/11/2021;15/10/2021;-23; 610,00 ; 500,00 ;-0,001 ;;
IL CASTAGNO SRL;FATTPA 15_21;07/10/2021;07/10/2021;06/11/2021;19/10/2021;-18; 6.020,70 ; 4.935,00 ;-0,010 ;;
GARBUGLIA STEFANO;FPA 2/21;07/10/2021;07/10/2021;06/11/2021;15/10/2021;-22; 671,00 ; 550,00 ;-0,001 ;;
TOURCOOP SOCIETA' COOPERATIVA;160/PA;08/10/2021;08/10/2021;30/10/2021;21/10/2021;-9; 1.037,00 ; 850,00 ;-0,001 ;;
Umbra Acque SpA;9021012000020151;08/10/2021;08/10/2021;06/12/2021;11/11/2021;-25; 49,85 ; 45,32 ;-0,000 ;;
Umbra Acque SpA;9021012000020143;09/10/2021;09/10/2021;06/12/2021;11/11/2021;-25; 59,93 ; 54,48 ;-0,000 ;;
Umbra Acque SpA;9021012000020066;09/10/2021;09/10/2021;06/12/2021;11/11/2021;-25; 131,53 ; 119,57 ;-0,000 ;;
Umbra Acque SpA;9021012000020107;09/10/2021;09/10/2021;06/12/2021;11/11/2021;-25; 55,95 ; 50,86 ;-0,000 ;;
Umbra Acque SpA;9021012000020076;09/10/2021;09/10/2021;06/12/2021;11/11/2021;-25; 35,27 ; 32,06 ;-0,000 ;;
Umbra Acque SpA;9021012000020042;08/10/2021;08/10/2021;06/12/2021;11/11/2021;-25; 555,35 ; 504,86 ;-0,001 ;;
VISURA SPA;1921221483;09/10/2021;09/10/2021;08/11/2021;11/10/2021;-28; 122,00 ; 100,00 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177259;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 691,41 ; 628,55 ;-0,001 ;;
Valle Umbra Servizi S.p.a.;000/00177260;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 26,18 ; 23,80 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177261;09/10/2021;09/10/2021;04/11/2021;28/10/2021;-7; 27,72 ; 25,20 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177262;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 138,38 ; 125,80 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177263;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 275,11 ; 250,10 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177264;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 902,55 ; 820,50 ;-0,001 ;;
Valle Umbra Servizi S.p.a.;000/00177265;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 26,18 ; 23,80 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177266;09/10/2021;09/10/2021;04/11/2021;28/10/2021;-7; 133,05 ; 120,95 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177267;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 840,90 ; 764,45 ;-0,001 ;;
Valle Umbra Servizi S.p.a.;000/00177269;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 26,18 ; 23,80 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177271;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 26,18 ; 23,80 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177272;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 27,67 ; 25,15 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177273;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 350,33 ; 315,75 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177274;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 88,55 ; 80,50 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177275;08/10/2021;08/10/2021;04/11/2021;28/10/2021;-7; 578,16 ; 525,60 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177277;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 26,13 ; 23,75 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177278;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 25,80 ; 23,45 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177280;08/10/2021;08/10/2021;05/12/2021;28/10/2021;-38; 250,80 ; 228,00 ;-0,001 ;;
Valle Umbra Servizi S.p.a.;000/00177281;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 55,28 ; 50,25 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177282;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 26,13 ; 23,75 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177283;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 90,15 ; 81,95 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177284;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 108,95 ; 99,05 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177286;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 36,52 ; 33,20 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177287;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 55,28 ; 50,25 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177288;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 44,55 ; 40,50 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177289;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 55,28 ; 50,25 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177290;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 26,13 ; 23,75 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177293;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 52,63 ; 47,85 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177249;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 264,58 ; 237,80 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177250;08/10/2021;08/10/2021;05/12/2021;28/10/2021;-38; 942,81 ; 857,10 ;-0,004 ;;
Valle Umbra Servizi S.p.a.;000/00177251;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 103,56 ; 94,15 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177252;08/10/2021;08/10/2021;05/11/2021;28/10/2021;-8; 197,40 ; 179,45 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177253;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 1.900,12 ; 1.724,65 ;-0,002 ;;
Valle Umbra Servizi S.p.a.;000/00177254;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 194,70 ; 177,00 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177255;09/10/2021;09/10/2021;05/12/2021;28/10/2021;-38; 886,49 ; 805,90 ;-0,004 ;;
Valle Umbra Servizi S.p.a.;000/00177256;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 36,57 ; 33,25 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177257;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 71,39 ; 64,90 ;-0,000 ;;
Valle Umbra Servizi S.p.a.;000/00177258;09/10/2021;09/10/2021;05/11/2021;28/10/2021;-8; 497,70 ; 452,45 ;-0,000 ;;
ITALIANA AUDION S.R.L.;21121173;09/10/2021;09/10/2021;30/11/2021;04/11/2021;-26; 139,08 ; 114,00 ;-0,000 ;;
GIORDANO ARMADORO;FPA 6/21;09/10/2021;09/10/2021;07/11/2021;21/10/2021;-17; 2.195,48 ; 2.195,48 ;-0,004 ;;
FASTWEB SpA;PAE0036935;08/10/2021;08/10/2021;31/10/2021;27/10/2021;-4; 333,50 ; 273,36 ;-0,000 ;;
PERUGIA RICAMBI S.R.L.;2021F003-000019;09/10/2021;09/10/2021;30/10/2021;18/10/2021;-12; 3.411,83 ; 2.796,58 ;-0,004 ;;
Umbra Acque SpA;9021012000020239;09/10/2021;09/10/2021;06/12/2021;11/11/2021;-25; 213,17 ; 193,79 ;-0,001 ;;
Umbra Acque SpA;9021012000020251;09/10/2021;09/10/2021;06/12/2021;11/11/2021;-25; 56,83 ; 51,66 ;-0,000 ;;
Umbra Acque SpA;9021012000020236;09/10/2021;09/10/2021;06/12/2021;11/11/2021;-25; 56,94 ; 51,76 ;-0,000 ;;
UMBRIA DIGITALE S.C.A R.L.;E-394;09/10/2021;09/10/2021;30/11/2021;14/10/2021;-47; 3.177,23 ; 3.177,23 ;-0,018 ;;
UMBRIA DIGITALE S.C.A R.L.;E-395;09/10/2021;09/10/2021;30/11/2021;14/10/2021;-47; 425,00 ; 425,00 ;-0,002 ;;
UMBRIA DIGITALE S.C.A R.L.;E-396;09/10/2021;09/10/2021;30/11/2021;14/10/2021;-47; 3.708,23 ; 3.708,23 ;-0,021 ;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7821009469;09/10/2021;09/10/2021;30/10/2021;29/10/2021;-1; 27.702,44 ; 22.706,92 ;-0,003 ;;
VOLKSWAGEN LEASING GMBH;20210459373V1;09/10/2021;09/10/2021;01/12/2021;14/10/2021;-48; 622,42 ; 510,18 ;-0,003 ;;
COSMOS CONSALVI S.R.L.;197/00;11/10/2021;11/10/2021;30/11/2021;14/10/2021;-47; 34.563,27 ; 28.330,55 ;-0,157 ;;
GUBBIOTTI CAVE SRL;530;11/10/2021;11/10/2021;29/10/2021;12/11/2021;14; 5.737,51 ; 4.702,88 ; 0,008 ;;
GUBBIOTTI CAVE SRL;531;11/10/2021;11/10/2021;29/10/2021;22/11/2021;24; 9.999,28 ; 8.196,13 ; 0,023 ;;
E-DISTRIBUZIONE SPA;0000921900014307;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014308;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014256;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014277;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014257;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014254;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014312;11/10/2021;11/10/2021;07/11/2021;04/11/2021;-3; 24,53 ; 20,11 ;-0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014258;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014313;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014309;11/10/2021;11/10/2021;07/11/2021;04/11/2021;-3; 24,53 ; 20,11 ;-0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014255;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014259;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014251;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014299;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014291;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014272;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014315;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014245;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014298;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014300;11/10/2021;11/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
SALVI SRL;1618;11/10/2021;11/10/2021;10/11/2021;25/10/2021;-16; 155,26 ; 127,26 ;-0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014547;11/10/2021;11/10/2021;29/10/2021;04/11/2021;6; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014548;11/10/2021;11/10/2021;29/10/2021;04/11/2021;6; 24,53 ; 20,11 ; 0,000 ;;
Elettrauto Fausto Cardinali di Dottori M. e L.;129;12/10/2021;12/10/2021;30/11/2021;03/11/2021;-27; 4.343,94 ; 3.560,61 ;-0,011 ;;
Elettrauto Fausto Cardinali di Dottori M. e L.;130;12/10/2021;12/10/2021;30/11/2021;03/11/2021;-27; 4.497,31 ; 3.686,32 ;-0,012 ;;
E-DISTRIBUZIONE SPA;0000921900014407;12/10/2021;12/10/2021;29/10/2021;04/11/2021;6; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014382;12/10/2021;12/10/2021;29/10/2021;04/11/2021;6; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014446;12/10/2021;12/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014450;11/10/2021;11/10/2021;29/11/2021;04/11/2021;-25; 24,53 ; 20,11 ;-0,000 ;;
E-DISTRIBUZIONE SPA;0000921900014449;12/10/2021;12/10/2021;28/10/2021;04/11/2021;7; 24,53 ; 20,11 ; 0,000 ;;
Umbra Acque SpA;9021012000020321;12/10/2021;12/10/2021;06/12/2021;11/11/2021;-25; 150,52 ; 136,84 ;-0,000 ;;
Umbra Acque SpA;9021012000020342;12/10/2021;12/10/2021;06/12/2021;11/11/2021;-25; 381,70 ; 347,00 ;-0,001 ;;
Umbra Acque SpA;9021012000020348;12/10/2021;12/10/2021;06/12/2021;11/11/2021;-25; 102,36 ; 93,05 ;-0,000 ;;
F.V. COSTRUZIONI SRLS;48;12/10/2021;12/10/2021;11/11/2021;27/10/2021;-15; 57.839,10 ; 52.581,00 ;-0,093 ;;
NATURAL GARDEN SOC. AGR. A R.L.;229;12/10/2021;12/10/2021;30/11/2021;25/10/2021;-36; 5.102,88 ; 4.182,69 ;-0,018 ;;
BERNARDINI AUTO SRL;15 / 5000;12/10/2021;12/10/2021;30/11/2021;03/11/2021;-27; 1.210,38 ; 993,95 ;-0,003 ;;
Ares Costruzioni Generali Srl;FATTPA 12_21;13/10/2021;13/10/2021;12/11/2021;19/10/2021;-24; 5.449,90 ; 4.467,13 ;-0,013 ;;
E-DISTRIBUZIONE SPA;0000921900014823;13/10/2021;13/10/2021;02/11/2021;04/11/2021;2; 24,53 ; 20,11 ; 0,000 ;;
STUDIO TECNICO ASSOCIATO GRASSI;FPA 2/21;13/10/2021;13/10/2021;12/11/2021;22/10/2021;-21; 9.918,60 ; 9.918,60 ;-0,025 ;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;409/P;13/10/2021;13/10/2021;11/11/2021;25/10/2021;-17; 6.949,14 ; 5.696,02 ;-0,011 ;;
CONSORZIO STABILE SINERGICA;133/FE;13/10/2021;13/10/2021;12/11/2021;22/10/2021;-21; 1.281,06 ; 1.050,05 ;-0,003 ;;
MICROPC SRL;2021/VFE/474;13/10/2021;13/10/2021;12/11/2021;15/10/2021;-28; 469,70 ; 385,00 ;-0,001 ;;
GREEN SERVICE SRL   -    SOCIO UNICO;119;13/10/2021;13/10/2021;13/11/2021;26/11/2021;13; 29.890,00 ; 24.500,00 ; 0,038 ;;
BIES S.R.L.;FPA/28;13/10/2021;13/10/2021;12/11/2021;21/10/2021;-22; 823,91 ; 675,34 ;-0,002 ;;
Umbra Acque SpA;9021012000020530;13/10/2021;13/10/2021;06/12/2021;11/11/2021;-25; 796,13 ; 723,75 ;-0,002 ;;
Umbra Acque SpA;9021012000020451;13/10/2021;13/10/2021;06/12/2021;11/11/2021;-25; 31,63 ; 28,75 ;-0,000 ;;
