Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9024012000000087;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;39,25;35,68;0,0000;;
Umbra Acque SpA;9024012000000107;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;37,52;34,11;0,0000;;
Umbra Acque SpA;9024012000000123;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;35,79;32,54;0,0000;;
Umbra Acque SpA;9024012000000141;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;35,79;32,54;0,0000;;
Umbra Acque SpA;9024012000000088;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;14,77;13,43;0,0000;;
Umbra Acque SpA;9024012000000140;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;40,39;36,72;0,0000;;
Umbra Acque SpA;9024012000000067;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;35,21;32,01;0,0000;;
Umbra Acque SpA;9024012000000197;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;170,02;154,56;0,0001;;
Umbra Acque SpA;9024012000000192;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;95,70;87,00;0,0001;;
Umbra Acque SpA;9024012000000195;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;253,22;230,20;0,0002;;
Umbra Acque SpA;9024012000000196;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;184,09;167,35;0,0001;;
Umbra Acque SpA;9024012000000201;05/01/2024;05/01/2024;04/02/2024;16/02/2024;12;271,44;246,76;0,0002;;
PERUGIA RICAMBI S.R.L.;2023F003-000011;05/01/2024;05/01/2024;29/01/2024;29/02/2024;31;1.921,02;1.574,61;0,0036;;
MEDICI GOMME S.R.L.;1/50;05/01/2024;05/01/2024;04/02/2024;29/02/2024;25;8.053,10;6.600,90;0,0123;;
TIM S.p.A.;C12020241000011586;06/01/2024;06/01/2024;05/02/2024;01/03/2024;25;12,20;10,00;0,0000;;
TIM S.p.A.;C12020241000012576;07/01/2024;07/01/2024;06/02/2024;01/03/2024;24;12,20;10,00;0,0000;;
RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;1;08/01/2024;08/01/2024;07/02/2024;30/01/2024;-8;12.320,00;11.200,00;-0,0067;;
STARFER ITALIA S.R.L.;6069;08/01/2024;08/01/2024;07/02/2024;26/02/2024;19;787,31;645,34;0,0009;;
A2A Energia SpA;824000000485;08/01/2024;08/01/2024;07/02/2024;30/01/2024;-8;82.536,80;67.653,11;-0,0403;;
A2A Energia SpA;824000000487;08/01/2024;08/01/2024;07/02/2024;30/01/2024;-8;9.234,97;7.569,65;-0,0045;;
A2A Energia SpA;824000000488;08/01/2024;08/01/2024;07/02/2024;30/01/2024;-8;4.149,63;3.401,34;-0,0020;;
A2A Energia SpA;824000000486;08/01/2024;08/01/2024;07/02/2024;30/01/2024;-8;2.299,63;1.884,94;-0,0011;;
Levita s.r.l.;020-2024;08/01/2024;08/01/2024;07/02/2024;31/01/2024;-7;5.849,90;4.795,00;-0,0025;;
GREEN RECUPERI S.R.L.;002236;08/01/2024;08/01/2024;31/01/2024;26/01/2024;-5;292,80;240,00;-0,0001;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;405;08/01/2024;08/01/2024;30/01/2024;22/01/2024;-8;790,56;648,00;-0,0004;;
Esseti Srl Sistemi e Tecnologie;FATTPA 5_24;08/01/2024;08/01/2024;07/02/2024;01/02/2024;-6;2.408,29;1.974,01;-0,0009;;
Umbra Acque SpA;9024012000000278;08/01/2024;08/01/2024;07/02/2024;16/02/2024;9;826,65;751,50;0,0005;;
Umbra Acque SpA;9024012000000271;08/01/2024;08/01/2024;07/02/2024;16/02/2024;9;438,78;398,89;0,0003;;
Umbra Acque SpA;9024012000000290;08/01/2024;08/01/2024;07/02/2024;16/02/2024;9;40,85;37,14;0,0000;;
Umbra Acque SpA;9024012000000257;08/01/2024;08/01/2024;07/02/2024;16/02/2024;9;15,40;14,00;0,0000;;
FASTWEB SpA;PAE0049517;09/01/2024;09/01/2024;31/01/2024;31/01/2024;0;3.822,02;3.132,80;0,0000;;
Umbra Acque SpA;9024012000000326;09/01/2024;09/01/2024;08/02/2024;16/02/2024;8;179,88;163,53;0,0001;;
Umbra Acque SpA;9024012000000350;09/01/2024;09/01/2024;08/02/2024;16/02/2024;8;279,26;253,87;0,0002;;
Umbra Acque SpA;9024012000000335;09/01/2024;09/01/2024;08/02/2024;16/02/2024;8;584,31;531,19;0,0003;;
Umbra Acque SpA;9024012000000376;09/01/2024;09/01/2024;08/02/2024;16/02/2024;8;132,73;120,66;0,0001;;
Umbra Acque SpA;9024012000000346;09/01/2024;09/01/2024;08/02/2024;16/02/2024;8;157,31;143,01;0,0001;;
Umbra Acque SpA;9024012000000382;09/01/2024;09/01/2024;08/02/2024;16/02/2024;8;5,61;5,10;0,0000;;
WSS ITALIA SRL;23/2E/000013;09/01/2024;09/01/2024;08/02/2024;22/01/2024;-17;2.799,90;2.295,00;-0,0029;;
Area Progetto Associati - Dott.Ing.Marco Balducci Dott.Ing.Roberto Regni;23/PA;10/01/2024;10/01/2024;09/02/2024;02/02/2024;-7;3.696,53;3.696,53;-0,0019;;
Area Progetto Associati - Dott.Ing.Marco Balducci Dott.Ing.Roberto Regni;24/PA;10/01/2024;10/01/2024;09/02/2024;01/02/2024;-8;12.229,32;12.229,32;-0,0073;;
EMPORIO TAMBURI sas di Piccinelli Valeria E C.;FPA  2008;10/01/2024;10/01/2024;09/02/2024;30/01/2024;-10;620,39;508,52;-0,0004;;
CASTELLANI FABIO;00006;10/01/2024;10/01/2024;09/02/2024;02/02/2024;-7;7.492,25;7.492,25;-0,0039;;
GIUBBONI STEFANO;3;10/01/2024;10/01/2024;09/02/2024;30/01/2024;-10;7.854,45;7.854,45;-0,0058;;
GIUBBONI STEFANO;4;10/01/2024;10/01/2024;09/02/2024;30/01/2024;-10;7.854,45;7.854,45;-0,0058;;
GIUBBONI STEFANO;5;10/01/2024;10/01/2024;09/02/2024;30/01/2024;-10;7.854,45;7.854,45;-0,0058;;
ALBARELLI WALTER SRL;4;10/01/2024;10/01/2024;08/02/2024;23/01/2024;-16;259.321,24;212.558,39;-0,2529;;
PuntoZero  S.C.A R.L;B-503;10/01/2024;10/01/2024;30/01/2024;22/01/2024;-8;7.795,66;7.795,66;-0,0046;;
Tozzi Alessandro Multiservice Srls;5;10/01/2024;10/01/2024;09/02/2024;16/02/2024;7;2.002,04;1.641,02;0,0009;;
Umbra Acque SpA;9024012000000407;10/01/2024;10/01/2024;09/02/2024;16/02/2024;7;1.443,46;1.312,24;0,0007;;
KEY FOR  SRL;2023-56-FE;11/01/2024;11/01/2024;30/01/2024;22/01/2024;-8;1.982,50;1.625,00;-0,0010;;
C.A.R.A.T. Soc. Coop.;35/001;11/01/2024;11/01/2024;10/02/2024;22/01/2024;-19;4.919,20;4.472,00;-0,0063;;
PUCCIUFFICIO S.R.L;7 \PA;11/01/2024;11/01/2024;09/02/2024;26/01/2024;-14;158,60;130,00;-0,0001;;
PAZZAGLIA AVVOCATO STEFANIA;02;11/01/2024;11/01/2024;10/02/2024;22/01/2024;-19;920,92;920,92;-0,0013;;
CEI MASSIMO;2;11/01/2024;11/01/2024;10/02/2024;22/01/2024;-19;5.911,08;5.911,08;-0,0084;;
Francesco Becattini;D-FPA 2/24;11/01/2024;11/01/2024;10/02/2024;25/01/2024;-16;5.303,91;4.347,47;-0,0052;;
Umbra Acque SpA;9024012000000600;11/01/2024;11/01/2024;10/02/2024;16/02/2024;6;21,29;19,35;0,0000;;
Umbra Acque SpA;9024012000000599;11/01/2024;11/01/2024;10/02/2024;16/02/2024;6;5,26;4,78;0,0000;;
Umbra Acque SpA;9024012000000521;11/01/2024;11/01/2024;10/02/2024;16/02/2024;6;29,54;26,85;0,0000;;
Umbra Acque SpA;9024012000000631;11/01/2024;11/01/2024;10/02/2024;16/02/2024;6;69,60;63,27;0,0000;;
Umbra Acque SpA;9024012000000507;11/01/2024;11/01/2024;10/02/2024;16/02/2024;6;239,70;217,91;0,0001;;
Umbra Acque SpA;9024012000000514;11/01/2024;11/01/2024;10/02/2024;16/02/2024;6;114,14;103,76;0,0000;;
FAGIOLARI SRL;2023  1200;11/01/2024;11/01/2024;10/02/2024;26/01/2024;-15;27.951,94;22.911,43;-0,0256;;
ALVARO CASINI;FPA 1/24;13/01/2024;13/01/2024;10/02/2024;21/02/2024;11;12.993,78;12.993,78;0,0106;;
SALVI SRL;39;12/01/2024;12/01/2024;11/02/2024;30/01/2024;-12;2.105,27;1.725,63;-0,0015;;
ADS automated data systems S.p.A.;24260029;14/01/2024;14/01/2024;11/02/2024;01/02/2024;-10;4.184,60;3.430,00;-0,0026;;
Umbra Acque SpA;9024012000000739;14/01/2024;14/01/2024;13/02/2024;16/02/2024;3;22,51;20,46;0,0000;;
Umbra Acque SpA;9024012000000735;14/01/2024;14/01/2024;13/02/2024;16/02/2024;3;96,02;87,29;0,0000;;
Umbra Acque SpA;9024012000000715;13/01/2024;13/01/2024;12/02/2024;16/02/2024;4;36,12;32,84;0,0000;;
Umbra Acque SpA;9024012000000681;12/01/2024;12/01/2024;11/02/2024;16/02/2024;5;474,84;431,67;0,0002;;
Umbra Acque SpA;9024012000000705;14/01/2024;14/01/2024;13/02/2024;16/02/2024;3;415,59;377,81;0,0001;;
Friuli Radiocomunicazioni sas di Friuli Fabrizio & c.;FPA 1/24;15/01/2024;15/01/2024;12/02/2024;22/01/2024;-21;7.905,60;6.480,00;-0,0101;;
Cianfrini Marco;FPA 1/24;16/01/2024;16/01/2024;14/02/2024;20/02/2024;6;11.086,40;11.086,40;0,0049;;
MALASPINA - SOCIETA' A RESPONSABILITA' LIMITATA;1;16/01/2024;16/01/2024;11/02/2024;01/02/2024;-10;79.867,07;65.464,81;-0,0487;;
Umbra Acque SpA;9024012000000851;17/01/2024;17/01/2024;16/02/2024;16/02/2024;0;770,46;700,42;0,0000;;
Umbra Acque SpA;9024012000000771;17/01/2024;17/01/2024;16/02/2024;16/02/2024;0;268,66;244,24;0,0000;;
Umbra Acque SpA;9024012000000791;15/01/2024;15/01/2024;14/02/2024;16/02/2024;2;386,14;351,04;0,0001;;
Umbra Acque SpA;9024012000000763;17/01/2024;17/01/2024;16/02/2024;16/02/2024;0;355,72;323,38;0,0000;;
Umbra Acque SpA;9024012000000831;17/01/2024;17/01/2024;16/02/2024;16/02/2024;0;226,73;206,12;0,0000;;
INTERPLANT NEW ENERGY S.R.L.;1/PA;18/01/2024;18/01/2024;17/02/2024;15/02/2024;-2;16.440,60;14.946,00;-0,0022;;
INBEE S.R.L.;102/E;18/01/2024;18/01/2024;11/02/2024;26/01/2024;-16;9.497,70;7.785,00;-0,0093;;
Valli Zabban S.p.A.;8598/04;18/01/2024;18/01/2024;17/02/2024;22/01/2024;-26;1.485,96;1.218,00;-0,0024;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA01---24;16/01/2024;16/01/2024;15/02/2024;24/01/2024;-22;5.856,73;4.800,60;-0,0079;;
Umbra Acque SpA;9024012000000888;18/01/2024;18/01/2024;17/02/2024;16/02/2024;-1;280,51;255,01;0,0000;;
Umbra Acque SpA;9024012000000893;18/01/2024;18/01/2024;17/02/2024;16/02/2024;-1;280,74;255,22;0,0000;;
Umbra Acque SpA;9024012000000955;18/01/2024;18/01/2024;17/02/2024;16/02/2024;-1;18,23;16,57;0,0000;;
Umbra Acque SpA;9024012000000932;18/01/2024;18/01/2024;17/02/2024;16/02/2024;-1;444,80;404,36;0,0000;;
Umbra Acque SpA;9024012000000878;17/01/2024;17/01/2024;16/02/2024;16/02/2024;0;96,84;88,04;0,0000;;
TECNOINDAGINI SRL;9/E;18/01/2024;18/01/2024;17/02/2024;07/02/2024;-10;4.989,80;4.090,00;-0,0030;;
TIM S.p.A.;C12020241000023537;18/01/2024;18/01/2024;17/02/2024;01/03/2024;13;48,80;40,00;0,0000;;
PIERINI MICHELE;2/001;18/01/2024;18/01/2024;16/02/2024;06/02/2024;-10;265,40;265,40;-0,0002;;
NOGARA strade S.r.l.;2024    10/i;19/01/2024;19/01/2024;14/02/2024;05/03/2024;20;23.833,19;19.535,40;0,0291;;
CMT SOC. COOP.;2/000021;19/01/2024;19/01/2024;16/02/2024;22/01/2024;-25;2.345,20;2.132,00;-0,0040;;
COPPARONI GOFFREDO MARIA;4/PA;18/01/2024;18/01/2024;17/02/2024;02/02/2024;-15;7.742,30;7.742,30;-0,0086;;
GIULIANO SRL;21;18/01/2024;18/01/2024;17/02/2024;31/01/2024;-17;152.807,96;138.916,33;-0,1756;;
C&L COSTRUZIONI S.R.L.;3;19/01/2024;19/01/2024;18/02/2024;09/02/2024;-9;24.432,23;20.026,42;-0,0134;;
JUSTWONDER S.R.L.;3/2024;17/01/2024;17/01/2024;16/02/2024;01/02/2024;-15;17.588,45;14.416,76;-0,0161;;
Umbra Acque SpA;9024012000001034;19/01/2024;19/01/2024;18/02/2024;16/02/2024;-2;41,91;38,10;0,0000;;
Umbra Acque SpA;9024012000001039;17/01/2024;17/01/2024;16/02/2024;16/02/2024;0;41,91;38,10;0,0000;;
Umbra Acque SpA;9024012000001045;17/01/2024;17/01/2024;16/02/2024;16/02/2024;0;67,97;61,79;0,0000;;
Verdelocco Adriano;FPA 1/24;18/01/2024;18/01/2024;17/02/2024;12/02/2024;-5;27.681,70;27.681,70;-0,0103;;
HOLZBAU SUD SRL;9;18/01/2024;18/01/2024;17/02/2024;30/01/2024;-18;100.356,32;91.233,02;-0,1221;;
TIM S.p.A.;C12020241000027561;18/01/2024;18/01/2024;17/02/2024;01/03/2024;13;30,50;25,00;0,0000;;
COSTRUZIONI IMBROGNO S.R.L.;1;19/01/2024;19/01/2024;17/02/2024;30/01/2024;-18;373.256,40;339.324,00;-0,4543;;
Umbra Acque SpA;9024012000001128;18/01/2024;18/01/2024;17/02/2024;16/02/2024;-1;38,13;34,66;0,0000;;
Umbra Acque SpA;9024012000001067;18/01/2024;18/01/2024;17/02/2024;16/02/2024;-1;695,64;632,40;0,0000;;
BARTOCCETTI GIULIANO S.R.L.;1;19/01/2024;19/01/2024;09/02/2024;07/03/2024;27;1.525,00;1.250,00;0,0025;;
CALCESTRUZZI ALOISI DI ALOISI GIUSEPPE ALOISI FABIO E ALOISI FILIPPO S.N.C.;1-FE;19/01/2024;19/01/2024;18/02/2024;31/01/2024;-18;3.331,27;2.730,55;-0,0037;;
Fabio Spensieri;FATTPA 1_24;19/01/2024;19/01/2024;18/02/2024;12/02/2024;-6;3.818,17;3.818,17;-0,0017;;
DECO SERVICE DI FERRANTI MIRCO;1;19/01/2024;19/01/2024;18/02/2024;30/01/2024;-19;49.044,00;40.200,00;-0,0568;;
Geologo De Lisio Giancarlo;FPA 2/24;20/01/2024;20/01/2024;18/02/2024;12/02/2024;-6;3.818,17;3.818,17;-0,0017;;
Umbra Acque SpA;9024012000001064;19/01/2024;19/01/2024;18/02/2024;16/02/2024;-2;226,22;205,65;0,0000;;
SCB Srl;1;19/01/2024;19/01/2024;16/02/2024;09/02/2024;-7;152.326,14;124.857,49;-0,0650;;
Valli Zabban S.p.a;20240400011;19/01/2024;19/01/2024;18/02/2024;07/02/2024;-11;3.843,00;3.150,00;-0,0026;;
DUSSMANN SERVICE S.R.L.;32401641;20/01/2024;20/01/2024;18/02/2024;25/01/2024;-24;52.306,66;42.874,31;-0,0765;;
DUSSMANN SERVICE S.R.L.;32401765;19/01/2024;19/01/2024;18/02/2024;25/01/2024;-24;10.103,74;8.281,75;-0,0148;;
TIM S.p.A.;C12020241000032221;20/01/2024;20/01/2024;19/02/2024;01/03/2024;11;12,20;10,00;0,0000;;
VUSCOM SRL;B00120240000015897;20/01/2024;20/01/2024;12/02/2024;25/01/2024;-18;407,69;388,00;-0,0005;;
Filippini Andrea;FPA 13/24;20/01/2024;20/01/2024;19/02/2024;08/02/2024;-11;7.500,00;7.500,00;-0,0061;;
GREEN SERVICE CENTER S.R.L.;4;22/01/2024;22/01/2024;21/02/2024;24/01/2024;-28;464,26;422,05;-0,0009;;
Manocchio Biagio;2PA;22/01/2024;22/01/2024;19/02/2024;12/02/2024;-7;782,41;782,41;-0,0004;;
BARCAROLI PAOLO;3PA;22/01/2024;22/01/2024;21/02/2024;25/01/2024;-27;61.012,20;50.010,00;-0,1004;;
MECJA ASTRIT;1/2024;22/01/2024;22/01/2024;21/02/2024;07/02/2024;-14;17.000,00;17.000,00;-0,0177;;
Umbra Acque SpA;9024012000001267;22/01/2024;22/01/2024;21/02/2024;16/02/2024;-5;71,95;65,41;0,0000;;
Umbra Acque SpA;9024012000001262;22/01/2024;22/01/2024;21/02/2024;16/02/2024;-5;13,33;12,12;0,0000;;
Umbra Acque SpA;9024012000001293;22/01/2024;22/01/2024;21/02/2024;16/02/2024;-5;54,43;49,48;0,0000;;
Umbra Acque SpA;9024012000001236;22/01/2024;22/01/2024;21/02/2024;16/02/2024;-5;264,08;240,07;-0,0001;;
TELEPASS S.P.A.;000000900000375T;23/01/2024;23/01/2024;22/02/2024;25/01/2024;-28;21,96;18,00;0,0000;;
SIPA SPA;000000087800004C;23/01/2024;23/01/2024;22/02/2024;25/01/2024;-28;14,40;11,80;0,0000;;
VUSCOM SRL;B00120240000031080;23/01/2024;23/01/2024;16/02/2024;25/01/2024;-22;8.283,53;7.889,00;-0,0129;;
EDIL BI SRL;15-FE;23/01/2024;23/01/2024;22/02/2024;31/01/2024;-22;1.101,05;902,50;-0,0015;;
AGSM AIM ENERGIA SPA;FE000120240000113755;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;0,04;0,03;0,0000;;
MICROLAB IT S.R.L. SOC.UNIPERSONALE;FA240027;23/01/2024;23/01/2024;22/02/2024;21/02/2024;-1;101,99;83,60;0,0000;;
S.R.P.ECOLOGIA S.R.L.;4/2024;23/01/2024;23/01/2024;22/02/2024;08/02/2024;-14;8.546,10;7.005,00;-0,0073;;
Umbra Acque SpA;9024012000001398;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;262,70;238,82;-0,0001;;
Umbra Acque SpA;9024012000001418;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;14,16;12,87;0,0000;;
Umbra Acque SpA;9024012000001411;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;105,07;95,52;0,0000;;
Umbra Acque SpA;9024012000001343;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;88,28;80,25;0,0000;;
Umbra Acque SpA;9024012000001376;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;41,21;37,46;0,0000;;
Umbra Acque SpA;9024012000001341;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;49,75;45,23;0,0000;;
Umbra Acque SpA;9024012000001393;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;462,70;420,64;-0,0002;;
Umbra Acque SpA;9024012000001427;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;387,06;351,87;-0,0002;;
Umbra Acque SpA;9024012000001410;23/01/2024;23/01/2024;22/02/2024;16/02/2024;-6;236,04;214,58;-0,0001;;
GIUSEPPE AMATO COSTRUZIONI SNC;1/2024;23/01/2024;23/01/2024;22/02/2024;14/02/2024;-8;406.870,00;333.500,00;-0,1984;;
Poste Italiane S.p.A.;1024020824;23/01/2024;23/01/2024;22/02/2024;26/01/2024;-27;63,00;63,00;-0,0001;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-55;23/01/2024;23/01/2024;22/02/2024;21/02/2024;-1;97,34;79,79;0,0000;;
Iazzetta Restauri srl;FATTPA 1_24;24/01/2024;24/01/2024;23/02/2024;30/01/2024;-24;19.404,47;15.905,30;-0,0284;;
IDEA PROGETTAZIONE E SVILUPPI INNOVATIVI SRL;FPA 2/24;24/01/2024;24/01/2024;23/02/2024;31/01/2024;-23;1.281,00;1.050,00;-0,0018;;
Umbra Acque SpA;9024012000001465;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;441,10;401,00;-0,0002;;
Umbra Acque SpA;9024012000001446;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;43,25;39,32;0,0000;;
Umbra Acque SpA;9024012000001475;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;120,98;109,98;-0,0001;;
Umbra Acque SpA;9024012000001474;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;82,89;75,35;0,0000;;
Umbra Acque SpA;9024012000001483;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;514,05;467,32;-0,0002;;
Umbra Acque SpA;9024012000001473;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;39,50;35,91;0,0000;;
Umbra Acque SpA;9024012000001468;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;660,80;600,73;-0,0003;;
Umbra Acque SpA;9024012000001445;24/01/2024;24/01/2024;23/02/2024;16/02/2024;-7;131,62;119,65;-0,0001;;
ALGECO s.p.a.;0024100140;25/01/2024;25/01/2024;24/02/2024;02/02/2024;-22;177.103,34;145.166,67;-0,2375;;
IMMOBILIARE RO.PE. SRL;1E;25/01/2024;25/01/2024;24/02/2024;30/01/2024;-25;6.588,00;5.400,00;-0,0100;;
Tecnoc Srl;FPA 1/24;25/01/2024;25/01/2024;24/02/2024;02/02/2024;-22;194.164,99;159.151,63;-0,2604;;
PATRIZI SNC DI PATRIZI & CORTELLI;1;25/01/2024;25/01/2024;22/02/2024;07/03/2024;14;2.318,00;1.900,00;0,0020;;
Umbra Acque SpA;9024012000001633;25/01/2024;25/01/2024;24/02/2024;16/02/2024;-8;344,50;313,18;-0,0002;;
KYOCERA Document Solutions Italia S.p.A.;1010876902;25/01/2024;25/01/2024;24/02/2024;06/02/2024;-18;1.787,30;1.465,00;-0,0020;;
PONTE SERRAMENTI TECNOLOGIA E DESIGN SAS DI CASCIARI FABRIZIO;FPA 5/24;26/01/2024;26/01/2024;25/02/2024;02/02/2024;-23;47.840,10;43.491,00;-0,0744;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-35;26/01/2024;26/01/2024;25/02/2024;18/03/2024;22;3.790,00;3.790,00;0,0062;;
PUCCIUFFICIO S.R.L;20 \PA;26/01/2024;26/01/2024;25/02/2024;20/02/2024;-5;17.446,00;14.300,00;-0,0053;;
C.A.V.S. Soc. Coop.;25;26/01/2024;26/01/2024;25/02/2024;31/01/2024;-25;834,33;758,48;-0,0014;;
TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;V5/1;26/01/2024;26/01/2024;14/02/2024;02/02/2024;-12;1.812,62;1.485,75;-0,0013;;
TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;V5/2;26/01/2024;26/01/2024;24/02/2024;02/02/2024;-22;24.517,43;20.096,25;-0,0329;;
ESSEGIEMME SRL;4;26/01/2024;26/01/2024;25/02/2024;31/01/2024;-25;39.567,43;32.432,32;-0,0603;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;20/P;26/01/2024;26/01/2024;25/02/2024;12/02/2024;-13;14.518,00;11.900,00;-0,0115;;
SEPRIM DELL'ING.SANTINI G. SAS;6/02;26/01/2024;26/01/2024;25/02/2024;08/02/2024;-17;268.620,00;244.200,00;-0,3087;;
Umbra Acque SpA;9024012000001765;26/01/2024;26/01/2024;25/02/2024;16/02/2024;-9;1.556,69;1.415,17;-0,0009;;
Umbra Acque SpA;9024012000001717;26/01/2024;26/01/2024;25/02/2024;16/02/2024;-9;34,71;31,55;0,0000;;
Umbra Acque SpA;9024012000001747;26/01/2024;26/01/2024;25/02/2024;16/02/2024;-9;71,50;65,00;0,0000;;
Umbra Acque SpA;9024012000001715;26/01/2024;26/01/2024;25/02/2024;16/02/2024;-9;41,33;37,57;0,0000;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101000121;27/01/2024;27/01/2024;25/02/2024;21/02/2024;-4;2.771,10;2.519,18;-0,0007;;
A2A Energia SpA;824500012375;28/01/2024;28/01/2024;26/02/2024;16/02/2024;-10;358,68;294,00;-0,0002;;
A2A Energia SpA;824500012376;28/01/2024;28/01/2024;26/02/2024;16/02/2024;-10;528,94;433,56;-0,0003;;
A2A Energia SpA;824500012377;28/01/2024;28/01/2024;26/02/2024;16/02/2024;-10;1.440,48;1.180,72;-0,0009;;
A2A Energia SpA;824500012378;28/01/2024;28/01/2024;26/02/2024;16/02/2024;-10;1.059,56;868,49;-0,0006;;
A2A Energia SpA;824500012379;28/01/2024;28/01/2024;26/02/2024;16/02/2024;-10;188,61;154,60;-0,0001;;
A2A Energia SpA;824500012374;28/01/2024;28/01/2024;26/02/2024;16/02/2024;-10;512,95;420,45;-0,0003;;
CENTRO RICAMBI MENCAGLIA SRL;1 \PA;29/01/2024;29/01/2024;28/02/2024;15/02/2024;-13;764,94;627,00;-0,0006;;
MARCO 2POGGIONI;8/001;29/01/2024;29/01/2024;28/02/2024;25/03/2024;26;1.212,29;1.212,29;0,0023;;
FRUSTAGATTI MICHELE;FPA 1/24;30/01/2024;30/01/2024;29/02/2024;26/02/2024;-3;4.513,85;4.513,85;-0,0010;;
A2A Energia SpA;824000007912;30/01/2024;30/01/2024;28/02/2024;16/02/2024;-12;9,36;7,67;0,0000;;
A2A Energia SpA;824000010502;30/01/2024;30/01/2024;28/02/2024;16/02/2024;-12;3.167,85;2.596,60;-0,0023;;
A2A Energia SpA;824000010501;30/01/2024;30/01/2024;28/02/2024;16/02/2024;-12;32.239,88;26.426,13;-0,0236;;
A2A Energia SpA;824000010503;30/01/2024;30/01/2024;28/02/2024;16/02/2024;-12;1.223,55;1.002,91;-0,0009;;
SCALZONE COSTRUZIONI s.r.l.;FATTPA 4_24;30/01/2024;30/01/2024;29/02/2024;11/03/2024;11;176.173,14;144.404,21;0,1181;;
Sordi Matteo;1;30/01/2024;30/01/2024;29/02/2024;25/03/2024;25;728,00;728,00;0,0014;;
GERMINI FRANCESCA;1;30/01/2024;30/01/2024;29/02/2024;22/03/2024;22;413,88;413,88;0,0007;;
ARCHEOTECH STUDIO ASS.TO DI ARCHEOLOGIA;4;31/01/2024;31/01/2024;01/03/2024;09/02/2024;-21;634,40;634,40;-0,0010;;
MODIT GROUP S.R.L.;2024-00018-PA;31/01/2024;31/01/2024;29/02/2024;07/03/2024;7;15.514,62;12.716,90;0,0066;;
ALD Automotive Italia S.r.l.;PPR001014;31/01/2024;31/01/2024;01/03/2024;21/02/2024;-9;820,90;672,87;-0,0005;;
EDENRED ITALIA Srl;N43055;31/01/2024;31/01/2024;29/02/2024;01/02/2024;-28;12.116,58;11.650,56;-0,0243;;
STUDIO TECNICO GEO - CHIODINI E POGGIONI;1/PA;31/01/2024;31/01/2024;01/03/2024;25/03/2024;24;9.073,07;9.073,07;0,0162;;
A2A Energia SpA;824000014935;31/01/2024;31/01/2024;29/02/2024;16/02/2024;-13;677,42;555,26;-0,0005;;
A2A Energia SpA;824000014936;31/01/2024;31/01/2024;29/02/2024;16/02/2024;-13;557,02;456,57;-0,0004;;
A2A Energia SpA;824000014934;31/01/2024;31/01/2024;29/02/2024;16/02/2024;-13;189,71;155,50;-0,0002;;
A2A Energia SpA;824000014937;31/01/2024;31/01/2024;29/02/2024;16/02/2024;-13;331,79;271,96;-0,0003;;
UniCredit S.p.A.;1000000254;31/01/2024;31/01/2024;23/02/2024;19/02/2024;-4;0,24;0,20;0,0000;;
CICCARELLI ANDREA;FPA 1/2024;01/02/2024;01/02/2024;01/03/2024;09/02/2024;-21;7.814,10;7.814,10;-0,0122;;
