Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
TECNOFER SRL;21/PA;05/07/2023;05/07/2023;30/07/2023;21/07/2023;-9;11,98;9,82;0,0000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000093;05/07/2023;05/07/2023;31/08/2023;03/08/2023;-28;3.110,40;2.827,64;-0,0046;;
Drone Emotions Srl;4940;04/07/2023;04/07/2023;04/08/2023;21/07/2023;-14;1.189,50;975,00;-0,0008;;
CASTELLANI FABIO;00272;05/07/2023;05/07/2023;02/08/2023;12/07/2023;-21;7.443,11;7.443,11;-0,0091;;
Umbra Acque SpA;9023012000013779;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;12,47;11,34;0,0000;;
Umbra Acque SpA;9023012000013772;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;39,12;35,56;-0,0001;;
Umbra Acque SpA;9023012000013788;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;6,31;5,74;0,0000;;
Umbra Acque SpA;9023012000013819;04/07/2023;04/07/2023;05/09/2023;04/08/2023;-32;70,70;64,27;-0,0001;;
Umbra Acque SpA;9023012000013896;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;13,44;12,22;0,0000;;
Umbra Acque SpA;9023012000013849;04/07/2023;04/07/2023;05/09/2023;04/08/2023;-32;37,96;34,51;-0,0001;;
Umbra Acque SpA;9023012000013787;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;37,96;34,51;-0,0001;;
Umbra Acque SpA;9023012000013775;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;37,96;34,51;-0,0001;;
Umbra Acque SpA;9023012000013774;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;13,05;11,86;0,0000;;
Badiali Fiusis;17;04/07/2023;04/07/2023;03/08/2023;25/07/2023;-9;1.512,80;1.512,80;-0,0008;;
Umbra Acque SpA;9023012000013773;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;37,96;34,51;-0,0001;;
Umbra Acque SpA;9023012000013872;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;39,12;35,56;-0,0001;;
COPPARONI GOFFREDO MARIA;P11;04/07/2023;04/07/2023;03/08/2023;12/07/2023;-22;7.490,79;7.490,79;-0,0096;;
Magnosys s.r.l.;FPA 34/23;06/07/2023;06/07/2023;05/08/2023;19/07/2023;-17;18.788,00;15.400,00;-0,0152;;
EMPORIO TAMBURI sas di Piccinelli Valeria E C.;FDPA  979;05/07/2023;05/07/2023;30/08/2023;07/07/2023;-54;62,01;50,83;-0,0002;;
Rimep S.p.a.;55/9;06/07/2023;06/07/2023;31/07/2023;21/07/2023;-10;757,90;621,23;-0,0004;;
OLEODINAMICA PALMERINI S.R.L.;21/P;05/07/2023;05/07/2023;31/07/2023;12/07/2023;-19;3.411,33;2.796,17;-0,0031;;
MOSSUTO ANNA;6/PA;06/07/2023;06/07/2023;02/08/2023;07/07/2023;-26;4.166,66;4.166,66;-0,0063;;
Umbra Acque SpA;9023012000013970;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;169,38;153,98;-0,0003;;
Umbra Acque SpA;9023012000013968;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;256,04;232,76;-0,0004;;
Umbra Acque SpA;9023012000013931;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;172,11;156,46;-0,0003;;
Umbra Acque SpA;9023012000013934;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;111,64;101,49;-0,0002;;
Umbra Acque SpA;9023012000013962;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000013965;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;12,27;11,15;0,0000;;
Umbra Acque SpA;9023012000013961;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;35,66;32,42;-0,0001;;
Umbra Acque SpA;9023012000014014;05/07/2023;05/07/2023;05/09/2023;04/08/2023;-32;12,27;11,15;0,0000;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 33_23;06/07/2023;06/07/2023;05/08/2023;17/08/2023;12;150,06;123,00;0,0001;;
FEMAC S.R.L.;4 /PA;06/07/2023;06/07/2023;31/08/2023;12/07/2023;-50;10.277,87;8.424,48;-0,0245;;
SOCIETA' AGRICOLA BRAVI SNC DI BRAVI FILIBERTO E FEDERICO;9;08/07/2023;08/07/2023;05/08/2023;21/07/2023;-15;6.862,74;5.625,20;-0,0049;;
SOCIETA' AGRICOLA BRAVI SNC DI BRAVI FILIBERTO E FEDERICO;10;06/07/2023;06/07/2023;05/08/2023;14/07/2023;-22;5.356,29;4.390,40;-0,0056;;
AL.CO.LA. S.R.L.;54;08/07/2023;08/07/2023;07/08/2023;11/07/2023;-27;2.353,99;1.929,50;-0,0030;;
Net4market - CSAmed srl;0001373;08/07/2023;08/07/2023;11/08/2023;19/07/2023;-23;4.855,60;3.980,00;-0,0053;;
Umbra Acque SpA;9023012000014039;09/07/2023;09/07/2023;05/09/2023;04/08/2023;-32;39,11;35,55;-0,0001;;
Umbra Acque SpA;9023012000014093;09/07/2023;09/07/2023;05/09/2023;04/08/2023;-32;528,85;480,77;-0,0009;;
Umbra Acque SpA;9023012000014132;06/07/2023;06/07/2023;05/09/2023;04/08/2023;-32;270,55;245,95;-0,0005;;
Umbra Acque SpA;9023012000014070;09/07/2023;09/07/2023;05/09/2023;04/08/2023;-32;164,32;149,38;-0,0003;;
Umbra Acque SpA;9023012000014081;06/07/2023;06/07/2023;05/09/2023;04/08/2023;-32;186,21;169,28;-0,0003;;
Umbra Acque SpA;9023012000014063;06/07/2023;06/07/2023;05/09/2023;04/08/2023;-32;13,44;12,22;0,0000;;
Umbra Acque SpA;9023012000014135;06/07/2023;06/07/2023;05/09/2023;04/08/2023;-32;201,87;183,52;-0,0003;;
Umbra Acque SpA;9023012000014092;09/07/2023;09/07/2023;05/09/2023;04/08/2023;-32;751,45;683,14;-0,0013;;
SO.CO.STRA. S.r.l.;FATTPA 3_23;07/07/2023;07/07/2023;31/07/2023;27/07/2023;-4;35.504,28;29.101,87;-0,0068;;
FRUSTAGATTI MICHELE;FPA 2/23;07/07/2023;07/07/2023;06/08/2023;18/07/2023;-19;11.099,75;11.099,75;-0,0122;;
MA.C. S.R.L.;75/E;07/07/2023;07/07/2023;31/07/2023;19/07/2023;-12;3.184,20;2.610,00;-0,0018;;
MULTISERVICE DI MANCINELLI DANIELE SRLS;4;07/07/2023;07/07/2023;05/08/2023;18/09/2023;44;39.406,00;32.300,00;0,0825;;
STUDIO TECNICO ASSOCIATO FUCELLI DI FUCELLI ING. EOLO E FUCELLI ARCH. SIMONE;31;08/07/2023;08/07/2023;05/08/2023;18/07/2023;-18;5.835,08;5.835,08;-0,0061;;
PROPERZI & AZZARELLI srl;109 / 1010;07/07/2023;07/07/2023;29/08/2023;13/07/2023;-47;14.583,25;11.953,48;-0,0326;;
Umbra Acque SpA;9023012000014221;08/07/2023;08/07/2023;05/09/2023;04/08/2023;-32;146,86;133,51;-0,0002;;
Umbra Acque SpA;9023012000014227;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;86,48;78,62;-0,0001;;
Umbra Acque SpA;9023012000014224;09/07/2023;09/07/2023;05/09/2023;04/08/2023;-32;87,37;79,43;-0,0001;;
Umbra Acque SpA;9023012000014238;08/07/2023;08/07/2023;05/09/2023;04/08/2023;-32;91,94;83,58;-0,0002;;
Umbra Acque SpA;9023012000014155;09/07/2023;09/07/2023;05/09/2023;04/08/2023;-32;311,76;283,42;-0,0005;;
Umbra Acque SpA;9023012000014214;07/07/2023;07/07/2023;05/09/2023;04/08/2023;-32;185,36;168,51;-0,0003;;
Olivi s.p.a;3387;08/07/2023;08/07/2023;07/08/2023;11/07/2023;-27;988,60;810,33;-0,0013;;
Umbra Acque SpA;9023012000014236;09/07/2023;09/07/2023;05/09/2023;04/08/2023;-32;91,94;83,58;-0,0002;;
Italmedia srl;FATTPA 13_23;08/07/2023;08/07/2023;07/08/2023;19/07/2023;-19;585,60;480,00;-0,0005;;
WSS Italia S.r.l.;FPA-2023-7;08/07/2023;08/07/2023;30/07/2023;19/07/2023;-11;2.799,90;2.295,00;-0,0015;;
SAMERLIFT SERVIZI SRL;FC0002838-0;09/07/2023;09/07/2023;05/08/2023;09/08/2023;4;53.867,07;44.153,34;0,0103;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-176;10/07/2023;10/07/2023;05/08/2023;01/08/2023;-4;1.232,00;1.232,00;-0,0003;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 34_23;11/07/2023;11/07/2023;09/08/2023;17/08/2023;8;549,00;450,00;0,0002;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 35_23;11/07/2023;11/07/2023;09/08/2023;17/08/2023;8;174,46;143,00;0,0001;;
FASTWEB SpA;PAE0022731;10/07/2023;10/07/2023;31/07/2023;26/07/2023;-5;4.122,15;3.378,81;-0,0010;;
Umbra Acque SpA;9023012000014318;11/07/2023;11/07/2023;05/09/2023;04/08/2023;-32;212,83;193,48;-0,0004;;
Umbra Acque SpA;9023012000014282;11/07/2023;11/07/2023;05/09/2023;04/08/2023;-32;229,30;208,45;-0,0004;;
Umbra Acque SpA;9023012000014325;11/07/2023;11/07/2023;05/09/2023;04/08/2023;-32;241,40;219,45;-0,0004;;
IMMOBILIARE RO.PE. SRL;3E;11/07/2023;11/07/2023;04/08/2023;12/07/2023;-23;5.000,00;4.098,36;-0,0055;;
TOPOPROGRAM & SERVICE DI MANGIONE GIUSEPPE & C. S.A.S.;2023    22/E;12/07/2023;12/07/2023;11/08/2023;21/07/2023;-21;4.758,00;3.900,00;-0,0048;;
C.A.R.A.T. Soc. Coop.;590/001;12/07/2023;12/07/2023;31/08/2023;13/07/2023;-49;8.522,80;7.748,00;-0,0220;;
SISAS Spa;351/PA;12/07/2023;12/07/2023;31/08/2023;08/08/2023;-23;633,94;519,62;-0,0007;;
A&T SRL;93/001;11/07/2023;11/07/2023;30/09/2023;27/07/2023;-65;3.990,62;3.271,00;-0,0123;;
Dragoni Andrea;15;11/07/2023;11/07/2023;10/08/2023;24/07/2023;-17;16.330,21;16.330,21;-0,0161;;
MEDICI GOMME S.R.L.;72/50;13/07/2023;13/07/2023;31/07/2023;01/08/2023;1;1.815,73;1.488,30;0,0001;;
Umbra Acque SpA;9023012000014398;12/07/2023;12/07/2023;05/09/2023;04/08/2023;-32;468,27;425,70;-0,0008;;
Piampiano Impianti di Marco Fiorucci;FATTPA 6_23;14/07/2023;14/07/2023;11/08/2023;04/08/2023;-7;14.269,52;11.696,33;-0,0048;;
TECNOTECA SRL a socio unico;85 PA;14/07/2023;14/07/2023;11/08/2023;21/07/2023;-21;4.880,00;4.000,00;-0,0049;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-185;12/07/2023;12/07/2023;12/08/2023;01/08/2023;-11;1.800,00;1.800,00;-0,0011;;
GESENU S.p.A.;IT00123/02831/FTE;12/07/2023;12/07/2023;07/09/2023;27/07/2023;-42;3.599,89;2.972,45;-0,0072;;
CEI MASSIMO;25;15/07/2023;15/07/2023;11/08/2023;21/07/2023;-21;799,34;799,34;-0,0010;;
CEI MASSIMO;26;12/07/2023;12/07/2023;11/08/2023;21/07/2023;-21;5.911,08;5.911,08;-0,0072;;
Costruzioni Angelini srl;10;13/07/2023;13/07/2023;11/08/2023;01/08/2023;-10;35.473,17;29.076,37;-0,0169;;
GREEN SERVICE CENTER S.R.L.;38;15/07/2023;15/07/2023;11/08/2023;09/08/2023;-2;34.159,91;27.999,93;-0,0033;;
GREEN SERVICE CENTER S.R.L.;39;15/07/2023;15/07/2023;11/08/2023;09/08/2023;-2;55.839,92;45.770,43;-0,0053;;
Umbra Acque SpA;9023012000014517;12/07/2023;12/07/2023;05/09/2023;04/08/2023;-32;237,77;216,15;-0,0004;;
Umbra Acque SpA;9023012000014573;15/07/2023;15/07/2023;05/09/2023;04/08/2023;-32;32,78;29,80;-0,0001;;
Umbra Acque SpA;9023012000014469;15/07/2023;15/07/2023;30/08/2023;04/08/2023;-26;91,27;82,97;-0,0001;;
TIM S.p.A.;C12020231000372746;16/07/2023;16/07/2023;10/09/2023;24/08/2023;-17;12,20;10,00;0,0000;;
Sergio Cimino;FATTPA 2_23;16/07/2023;16/07/2023;16/08/2023;25/07/2023;-22;7.500,00;7.500,00;-0,0096;;
Timbrificio Perugino Incisoria s.n.c.;736;16/07/2023;16/07/2023;10/08/2023;02/08/2023;-8;155,67;127,60;-0,0001;;
ITALIANA AUDION S.R.L.;23121049;16/07/2023;16/07/2023;31/08/2023;28/08/2023;-3;139,08;114,00;0,0000;;
Tec. sp. ed. s.r.l.;FATTPA 17_23;17/07/2023;17/07/2023;12/08/2023;27/07/2023;-16;58.858,07;53.507,34;-0,0497;;
Umbra Acque SpA;9023012000014701;17/07/2023;17/07/2023;05/09/2023;04/08/2023;-32;95,23;86,57;-0,0002;;
Umbra Acque SpA;9023012000014617;15/07/2023;15/07/2023;05/09/2023;04/08/2023;-32;39,79;36,17;-0,0001;;
Umbra Acque SpA;9023012000014643;17/07/2023;17/07/2023;05/09/2023;04/08/2023;-32;48,03;43,66;-0,0001;;
Umbra Acque SpA;9023012000014624;17/07/2023;17/07/2023;05/09/2023;04/08/2023;-32;22,28;20,25;0,0000;;
Umbra Acque SpA;9023012000014611;13/07/2023;13/07/2023;05/09/2023;04/08/2023;-32;5,73;5,21;0,0000;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-301;17/07/2023;17/07/2023;12/08/2023;24/07/2023;-19;461,16;378,00;-0,0004;;
TIM S.p.A.;C12020231000375033;17/07/2023;17/07/2023;11/09/2023;24/08/2023;-18;12,20;10,00;0,0000;;
Nuovomodo S.r.l.;8;17/07/2023;17/07/2023;13/08/2023;07/08/2023;-6;18.592,03;15.239,37;-0,0053;;
IDEALSTRADE S.R.L.;25/01/2023;18/07/2023;18/07/2023;17/08/2023;26/07/2023;-22;81.528,94;66.827,00;-0,0854;;
Umbra Acque SpA;9023012000014751;15/07/2023;15/07/2023;05/09/2023;04/08/2023;-32;509,30;463,00;-0,0009;;
Umbra Acque SpA;9023012000014748;15/07/2023;15/07/2023;05/09/2023;04/08/2023;-32;152,25;138,41;-0,0003;;
Umbra Acque SpA;9023012000014798;18/07/2023;18/07/2023;05/09/2023;04/08/2023;-32;12,85;11,68;0,0000;;
Umbra Acque SpA;9023012000014706;15/07/2023;15/07/2023;05/09/2023;04/08/2023;-32;135,81;123,46;-0,0002;;
Umbra Acque SpA;9023012000014717;14/07/2023;14/07/2023;05/09/2023;04/08/2023;-32;21,71;19,74;0,0000;;
Umbria Gas S.p.A.;2023-183-SE;19/07/2023;19/07/2023;08/08/2023;25/07/2023;-14;130,24;106,75;-0,0001;;
S.G. IMPRESA S.R.L.;39;19/07/2023;19/07/2023;12/08/2023;01/08/2023;-11;21.130,40;17.320,00;-0,0111;;
PANNACCI FEDERICO;2/14;17/07/2023;17/07/2023;12/08/2023;03/08/2023;-9;6.805,16;5.578,00;-0,0029;;
CENTRO RICAMBI MENCAGLIA SRL;11 \PA;18/07/2023;18/07/2023;31/07/2023;01/08/2023;1;1.951,04;1.599,21;0,0001;;
AURELI SOIL Srl;171;19/07/2023;19/07/2023;16/08/2023;26/07/2023;-21;15.110,48;12.385,64;-0,0151;;
ECOINERTI S.R.L;370;19/07/2023;19/07/2023;18/08/2023;08/08/2023;-10;521,96;427,84;-0,0002;;
PERIGEO SRL;55/2023;18/07/2023;18/07/2023;17/08/2023;25/07/2023;-23;6.524,38;5.347,85;-0,0071;;
EDIL BROS SRL;18/FE;19/07/2023;19/07/2023;18/08/2023;02/08/2023;-16;127.796,68;116.178,80;-0,1079;;
Umbra Acque SpA;9023012000014886;20/07/2023;20/07/2023;05/09/2023;04/08/2023;-32;119,80;108,91;-0,0002;;
PIERINI MICHELE;15/001;20/07/2023;20/07/2023;17/08/2023;25/07/2023;-23;285,40;285,40;-0,0004;;
Hymach S.r.l.;842;20/07/2023;20/07/2023;13/08/2023;07/08/2023;-6;23.423,39;19.199,50;-0,0067;;
ELETTROMECCANICA FL SRL;2/PA;20/07/2023;20/07/2023;17/08/2023;09/08/2023;-8;4.453,00;3.650,00;-0,0017;;
CRISTALGRIFO SAS;FATTPA 3_23;21/07/2023;21/07/2023;31/07/2023;27/07/2023;-4;1.409,10;1.155,00;-0,0003;;
ENGIE Servizi S.p.A.;2200007518;19/07/2023;19/07/2023;17/08/2023;25/07/2023;-23;69.491,91;56.960,58;-0,0761;;
PERIGEO SRL;61/2023;21/07/2023;21/07/2023;16/09/2023;17/08/2023;-30;5.413,55;4.437,34;-0,0077;;
METALSTRADE SRL;86;19/07/2023;19/07/2023;18/08/2023;31/07/2023;-18;167.915,93;137.636,01;-0,1438;;
C.A.R.A.T. Soc. Coop.;606/001;21/07/2023;21/07/2023;19/08/2023;04/08/2023;-15;1.944,80;1.768,00;-0,0015;;
COSTRUZIONI GENERALI NICCHIO SRL;34;20/07/2023;20/07/2023;19/08/2023;31/07/2023;-19;90.937,28;74.538,75;-0,0822;;
RPA S.r.l.;186/SP;23/07/2023;23/07/2023;18/08/2023;07/08/2023;-11;31.253,31;25.617,47;-0,0164;;
Timbrificio Perugino Incisoria s.n.c.;758;23/07/2023;23/07/2023;19/08/2023;02/08/2023;-17;109,80;90,00;-0,0001;;
Umbra Acque SpA;9023012000014889;21/07/2023;21/07/2023;05/09/2023;04/08/2023;-32;193,46;175,87;-0,0003;;
Umbra Acque SpA;9023012000015053;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;207,42;188,56;-0,0004;;
Umbra Acque SpA;9023012000015040;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;314,45;285,86;-0,0005;;
Umbra Acque SpA;9023012000014881;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;32,60;29,64;-0,0001;;
Umbra Acque SpA;9023012000014826;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;65,00;59,09;-0,0001;;
Umbra Acque SpA;9023012000014890;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;80,99;73,63;-0,0001;;
Umbra Acque SpA;9023012000014849;20/07/2023;20/07/2023;05/09/2023;04/08/2023;-32;32,78;29,80;-0,0001;;
Umbra Acque SpA;9023012000014882;21/07/2023;21/07/2023;05/09/2023;04/08/2023;-32;28,69;26,08;0,0000;;
Umbra Acque SpA;9023012000014930;21/07/2023;21/07/2023;05/09/2023;04/08/2023;-32;12,24;11,13;0,0000;;
Umbra Acque SpA;9023012000014931;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;13,23;12,03;0,0000;;
Umbra Acque SpA;9023012000014962;21/07/2023;21/07/2023;05/09/2023;04/08/2023;-32;39,79;36,17;-0,0001;;
MUNICIPIA S.p.A.;2023902108;23/07/2023;23/07/2023;22/08/2023;17/08/2023;-5;27.328,00;22.400,00;-0,0065;;
Umbra Acque SpA;9023012000014906;21/07/2023;21/07/2023;05/09/2023;04/08/2023;-32;542,16;492,87;-0,0009;;
Umbra Acque SpA;9023012000014963;21/07/2023;21/07/2023;05/09/2023;04/08/2023;-32;383,22;348,38;-0,0006;;
Umbra Acque SpA;9023012000014935;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;671,41;610,37;-0,0011;;
3 EDILIZIA S.N.C. DI FIORUCCI S. & C.;7/001;23/07/2023;23/07/2023;20/08/2023;28/07/2023;-23;29.000,00;23.770,49;-0,0317;;
Umbra Acque SpA;9023012000014838;24/07/2023;24/07/2023;05/09/2023;04/08/2023;-32;209,91;190,83;-0,0004;;
Umbra Acque SpA;9023012000015161;22/07/2023;22/07/2023;05/09/2023;04/08/2023;-32;32,78;29,80;-0,0001;;
Umbra Acque SpA;9023012000015134;21/07/2023;21/07/2023;05/09/2023;04/08/2023;-32;39,11;35,55;-0,0001;;
Umbra Acque SpA;9023012000015175;22/07/2023;22/07/2023;05/09/2023;04/08/2023;-32;410,17;372,88;-0,0007;;
Umbra Acque SpA;9023012000015126;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;91,39;83,08;-0,0002;;
Poste Italiane S.p.A.;1023190912;22/07/2023;22/07/2023;18/09/2023;09/08/2023;-40;73,50;73,50;-0,0002;;
Umbra Acque SpA;9023012000015254;24/07/2023;24/07/2023;05/09/2023;04/08/2023;-32;190,69;173,35;-0,0003;;
PROPERZI & AZZARELLI srl;120 / 1010;24/07/2023;24/07/2023;17/09/2023;01/08/2023;-47;1.696,19;1.390,32;-0,0038;;
PROPERZI & AZZARELLI srl;118 / 1010;21/07/2023;21/07/2023;17/09/2023;01/08/2023;-47;839,45;688,07;-0,0019;;
PROPERZI & AZZARELLI srl;119 / 1010;21/07/2023;21/07/2023;17/09/2023;01/08/2023;-47;205,70;168,61;-0,0005;;
Umbra Acque SpA;9023012000015275;22/07/2023;22/07/2023;05/09/2023;04/08/2023;-32;143,97;130,88;-0,0002;;
Umbra Acque SpA;9023012000015199;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;90,11;81,92;-0,0002;;
Umbra Acque SpA;9023012000015247;24/07/2023;24/07/2023;05/09/2023;04/08/2023;-32;47,91;43,55;-0,0001;;
Umbra Acque SpA;9023012000015156;22/07/2023;22/07/2023;05/09/2023;04/08/2023;-32;43,23;39,30;-0,0001;;
Umbra Acque SpA;9023012000015288;22/07/2023;22/07/2023;05/09/2023;04/08/2023;-32;52,45;47,68;-0,0001;;
Umbra Acque SpA;9023012000015253;23/07/2023;23/07/2023;05/09/2023;04/08/2023;-32;476,10;432,82;-0,0008;;
Umbra Acque SpA;9023012000015073;22/07/2023;22/07/2023;05/09/2023;04/08/2023;-32;36,23;32,94;-0,0001;;
AGSM AIM ENERGIA SPA;FE000120230002137116;24/07/2023;24/07/2023;22/08/2023;31/07/2023;-22;5.748,25;4.733,95;-0,0060;;
AGSM AIM ENERGIA SPA;FE000120230002137025;23/07/2023;23/07/2023;22/08/2023;31/07/2023;-22;18.128,79;14.859,66;-0,0190;;
AGSM AIM ENERGIA SPA;FE000120230002137030;22/07/2023;22/07/2023;22/08/2023;31/07/2023;-22;7.192,51;5.895,50;-0,0075;;
AGSM AIM ENERGIA SPA;FE000120230002137028;23/07/2023;23/07/2023;22/08/2023;31/07/2023;-22;69.398,77;59.844,36;-0,0764;;
AGSM AIM ENERGIA SPA;FE000120230002137024;24/07/2023;24/07/2023;22/08/2023;31/07/2023;-22;980,45;803,65;-0,0010;;
AGSM AIM ENERGIA SPA;FE000120230002136953;22/07/2023;22/07/2023;22/08/2023;31/07/2023;-22;730,45;598,73;-0,0008;;
AGSM AIM ENERGIA SPA;FE000120230002201401;22/07/2023;22/07/2023;23/08/2023;25/07/2023;-29;297,77;284,53;-0,0005;;
AGSM AIM ENERGIA SPA;FE000120230002204068;24/07/2023;24/07/2023;23/08/2023;25/07/2023;-29;207,34;197,47;-0,0003;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900018912D;24/07/2023;24/07/2023;21/09/2023;31/08/2023;-21;20,30;16,64;0,0000;;
TELEPASS S.P.A.;000000900023081T;23/07/2023;23/07/2023;21/09/2023;31/08/2023;-21;21,96;18,00;0,0000;;
GREEN SERVICE CENTER S.R.L.;43;25/07/2023;25/07/2023;20/08/2023;07/08/2023;-13;4.868,13;3.990,27;-0,0030;;
Umbra Acque SpA;9023012000015369;24/07/2023;24/07/2023;05/09/2023;04/08/2023;-32;51,88;47,16;-0,0001;;
Umbra Acque SpA;9023012000015351;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;59,33;53,94;-0,0001;;
HERA COMM S.p.A.;412310484913;28/07/2023;28/07/2023;31/08/2023;31/07/2023;-31;8,28;6,79;0,0000;;
JUSTWONDER S.R.L.;12/2023;28/07/2023;28/07/2023;25/08/2023;02/08/2023;-23;4.349,30;3.565,00;-0,0048;;
SARA ALGERI;570-FE;28/07/2023;28/07/2023;24/08/2023;28/07/2023;-27;7.250,00;7.250,00;-0,0114;;
SPINELLI & MANNOCCHI S.r.l. - Societa Unipersonale;ELE/000057;28/07/2023;28/07/2023;31/08/2023;03/08/2023;-28;2.959,15;2.425,53;-0,0039;;
IMPRECAL SRL;75;28/07/2023;28/07/2023;24/08/2023;04/08/2023;-20;194.261,14;159.230,44;-0,1849;;
STUDIO A - SOCIETA' SEMPLICE;14/PA;28/07/2023;28/07/2023;25/08/2023;03/08/2023;-22;22.815,87;22.815,87;-0,0291;;
Umbra Acque SpA;9023012000015442;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;79,79;72,54;-0,0001;;
Umbra Acque SpA;9023012000015498;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;25,58;23,25;0,0000;;
Umbra Acque SpA;9023012000015506;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;157,72;143,38;-0,0003;;
Umbra Acque SpA;9023012000015462;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;267,42;243,11;-0,0005;;
EDILELETTRICA DI ANTON IONEL;7/PA;28/07/2023;28/07/2023;19/08/2023;01/08/2023;-18;7.450,00;7.450,00;-0,0078;;
M.C. SERVICE SRL;328/00;28/07/2023;28/07/2023;25/08/2023;22/08/2023;-3;3.490,54;2.861,10;-0,0005;;
BRAGIOLA S.p.A.;175/PA;28/07/2023;28/07/2023;31/08/2023;31/08/2023;0;8.814,50;7.225,00;0,0000;;
EDENRED ITALIA Srl;N53483;28/07/2023;28/07/2023;24/08/2023;01/08/2023;-23;10.109,47;9.720,64;-0,0130;;
ALBARELLI WALTER SRL;27;28/07/2023;28/07/2023;24/08/2023;31/07/2023;-24;14.105,55;11.561,93;-0,0161;;
Umbra Acque SpA;9023012000015626;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;783,52;712,29;-0,0013;;
Umbra Acque SpA;9023012000015492;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;80,95;73,59;-0,0001;;
SI.SA. AMBIENTE DI SILVIOLI SAURO;FATTPA 8_23;28/07/2023;28/07/2023;31/08/2023;02/08/2023;-29;363,00;330,00;-0,0006;;
SI.SA. AMBIENTE DI SILVIOLI SAURO;FATTPA 9_23;28/07/2023;28/07/2023;31/08/2023;02/08/2023;-29;439,20;360,00;-0,0006;;
PAZZAGLIA MIRCO;69;28/07/2023;28/07/2023;27/08/2023;07/08/2023;-20;16.644,75;13.643,24;-0,0158;;
VUSCOM SRL;B00120230000164728;28/07/2023;28/07/2023;20/08/2023;03/08/2023;-17;24.616,23;23.444,00;-0,0231;;
CENTRO RICAMBI MENCAGLIA SRL;12 \PA;29/07/2023;29/07/2023;31/07/2023;01/08/2023;1;223,14;182,90;0,0000;;
CENTRO RICAMBI MENCAGLIA SRL;13 \PA;28/07/2023;28/07/2023;31/07/2023;01/08/2023;1;1.470,06;1.204,97;0,0001;;
GMP SPA;V04-00000069;28/07/2023;28/07/2023;30/09/2023;07/08/2023;-54;93.406,63;76.562,81;-0,2401;;
Umbra Acque SpA;9023012000015792;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;125,25;113,86;-0,0002;;
Umbra Acque SpA;9023012000015771;28/07/2023;28/07/2023;05/09/2023;04/08/2023;-32;36,91;33,55;-0,0001;;
ALD Automotive Italia S.r.l.;PPR012297;29/07/2023;29/07/2023;28/08/2023;02/08/2023;-26;878,40;720,00;-0,0011;;
