DATI SUI PAGAMENTI - Periodo dal 01/09/2020-31/12/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,5518,02/10/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.V. COSTRUZIONI S.R.L.,"39.915,92"
2020,5519,02/10/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDILIZIA L.M. DI LUCIANO MICHELE,"2.688,00"
2020,5520,02/10/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BOCCHINI GIACOMO,"300,00"
2020,5521,05/10/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GAMMA MULTIMEDIA DI SPORTELLINI ROBERTO,"4.990,00"
2020,5560,05/10/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,SOCOTEC ITALIA S.R.L.,"880,00"
2020,5561,05/10/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDIL BI S.R.L.,"62.443,18"
2020,5562,05/10/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,EDIL BI S.R.L.,"6.056,82"
2020,5563,05/10/2020,2.02.01.09.003,Fabbricati ad uso scolastico,S.A.P. COSTRUZIONI S.R.L.,"32.991,80"
2020,5564,06/10/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"49,00"
2020,5565,06/10/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,PUBLIKA S.R.L.,"150,00"
2020,5572,06/10/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,RESTAURA S.R.L. DEL GEOM.GIANNI POLSINI,"270.586,76"
2020,5573,06/10/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,RESTAURA S.R.L. DEL GEOM.GIANNI POLSINI,"36.813,24"
2020,5574,07/10/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,APPALTI DI BELLO S.R.L.,"250.661,31"
2020,5575,07/10/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,APPALTI DI BELLO S.R.L.,"225.356,99"
2020,5576,07/10/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,APPALTI DI BELLO S.R.L.,"50.981,70"
2020,5582,07/10/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SIRCUS SRL,"3.637,50"
2020,5582,07/10/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SIRCUS SRL,"2.425,00"
2020,5583,07/10/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"2.566,92"
2020,5584,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"51,40"
2020,5584,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"41,40"
2020,5584,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"51,40"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"243,40"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1.003,05"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"161,15"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"782,10"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"24,30"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"603,60"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1.334,25"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"666,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"113,60"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"831,70"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"2.627,80"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"108,90"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"2.428,85"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1.030,50"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"283,80"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"83,80"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"780,85"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"2.763,30"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"390,50"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"678,15"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"201,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"123,70"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"537,70"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"24,30"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"594,25"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5585,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"51,10"
2020,5586,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5586,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5586,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"68,90"
2020,5586,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"0,00"
2020,5586,07/10/2020,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"24,30"
2020,5587,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2.872,04"
2020,5588,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"99,12"
2020,5588,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,98"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"102,55"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,94"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,78"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,55"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"226,08"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,14"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"22,29"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"288,52"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,78"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"84,81"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"123,93"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,03"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"73,64"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"124,34"
2020,5589,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"162,24"
2020,5590,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"38,72"
2020,5590,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"42,32"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"214,65"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"289,73"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"36,46"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"122,75"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"142,42"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"206,97"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"175,83"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"565,19"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"210,13"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"102,72"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"241,74"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"181,01"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"75,47"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"436,52"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"165,99"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"206,89"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"101,29"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"390,82"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"60,23"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"409,17"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"348,67"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"407,09"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"144,01"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"170,60"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"316,07"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"518,97"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"207,85"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"158,44"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"81,39"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"86,61"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"424,13"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"250,77"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"284,27"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"109,81"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"612,27"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"263,64"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"49,59"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"195,66"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"73,38"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,21"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,55"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"266,89"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"99,75"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"218,31"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"224,55"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,46"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"271,87"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"138,00"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"341,35"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"295,62"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"177,99"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"86,19"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"239,37"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"613,15"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,60"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"111,03"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"64,59"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"600,45"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"439,57"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"285,19"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"91,62"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"303,25"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,43"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"53,33"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"195,07"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"167,91"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"222,60"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"297,27"
2020,5591,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"163,55"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"65,20"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"347,33"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,78"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,39"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,31"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,07"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"59,00"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"118,22"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"93,05"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"235,47"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"262,36"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"185,44"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,94"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"21,54"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"56,62"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"151,87"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"37,99"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,58"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"73,31"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,09"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,03"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"48,27"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"289,98"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,66"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"137,20"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"23,96"
2020,5592,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,94"
2020,5593,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"228,00"
2020,5593,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"116,31"
2020,5593,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"58,26"
2020,5593,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"109,49"
2020,5593,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"100,12"
2020,5593,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"277,93"
2020,5594,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,10"
2020,5594,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"53,80"
2020,5594,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"267,83"
2020,5594,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"84,86"
2020,5595,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,14"
2020,5595,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"218,09"
2020,5595,07/10/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"214,37"
2020,5596,08/10/2020,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"180,00"
2020,5597,08/10/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,METALEDILE ARTIGIANA SNC,"1.500,00"
2020,5598,08/10/2020,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4.098,36"
2020,5599,08/10/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"290,21"
2020,5599,08/10/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"902,75"
2020,5604,08/10/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,G.EDI.S. S.R.L.,"18.296,86"
2020,5605,08/10/2020,2.02.01.05.001,Attrezzature scientifiche,METEO SYSTEM S.R.L.,"10.163,93"
2020,5608,08/10/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VETRERIA CHICCARELLI S.N.C. DI CHIACCHIARINI PAOLO E DANILO,"250,00"
2020,5609,08/10/2020,2.02.01.05.001,Attrezzature scientifiche,METEO SYSTEM S.R.L.,"9.736,07"
2020,5610,08/10/2020,2.02.01.07.999,Hardware n.a.c.,PUCCIUFFICIO S.R.L.,"2.200,00"
2020,5611,09/10/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"605,96"
2020,5612,09/10/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.229,17"
2020,5613,09/10/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"5.139,10"
2020,5614,09/10/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"558,05"
2020,5615,09/10/2020,2.02.01.09.003,Fabbricati ad uso scolastico,S.A.P. COSTRUZIONI S.R.L.,"7.808,20"
2020,5616,12/10/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"363.714,57"
2020,5617,12/10/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"13.355,17"
2020,5618,12/10/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"2.996,33"
2020,5619,12/10/2020,2.02.01.09.012,Infrastrutture stradali,CASED S.R.L,"107.446,09"
2020,5620,12/10/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,IDRAULICA 55 S.N.C.,"6.844,26"
2020,5621,12/10/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,R.A. COSTRUZIONI S.R.L.,"10.651,61"
2020,5622,12/10/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,R.A. COSTRUZIONI S.R.L.,"33.995,43"
2020,5623,12/10/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,MAZZOLI UBALDO,"44.200,00"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,89"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"99,67"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"97,76"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,26"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"70,63"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"176,01"
2020,5624,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.357,13"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,41"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,43"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,07"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"660,58"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,61"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,43"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"963,43"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"70,35"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,81"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"15,71"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"159,78"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"777,65"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,26"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"902,85"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"173,98"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,81"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"103,67"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,73"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"456,40"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,81"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"241,31"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,31"
2020,5625,12/10/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"224,62"
