Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
A2A Energia SpA;820000217558;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;256,36;210,13;-0,0004629;;
A2A Energia SpA;820000216908;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;111,42;101,29;-0,0002231;;
A2A Energia SpA;820000217513;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;4,97;4,07;-0,0000090;;
A2A Energia SpA;820000217501;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;44,87;36,78;-0,0000810;;
A2A Energia SpA;820000217560;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;532,56;436,52;-0,0009615;;
A2A Energia SpA;820000217529;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;58,89;48,27;-0,0001063;;
A2A Energia SpA;820000217555;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;287,27;235,47;-0,0005187;;
A2A Energia SpA;820000217503;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;185,28;151,87;-0,0003345;;
A2A Energia SpA;820000217511;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;65,06;53,33;-0,0001175;;
A2A Energia SpA;820000217548;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;133,58;109,49;-0,0002412;;
A2A Energia SpA;820000217522;30/09/2020;30/09/2020;28/10/2020;07/10/2020;-21;226,24;185,44;-0,0004085;;
A2A Energia SpA;820000217568;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;633,15;518,97;-0,0011431;;
A2A Energia SpA;820000217515;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;56,29;46,14;-0,0001016;;
A2A Energia SpA;820000217519;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;353,78;289,98;-0,0006387;;
A2A Energia SpA;820000217533;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;496,65;407,09;-0,0008967;;
A2A Energia SpA;820000217567;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;331,68;271,87;-0,0005989;;
A2A Energia SpA;820000217553;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;69,08;56,62;-0,0001247;;
A2A Energia SpA;820000217554;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;65,92;54,03;-0,0001190;;
A2A Energia SpA;820000217508;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;149,75;122,75;-0,0002704;;
A2A Energia SpA;820000217527;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;339,07;277,93;-0,0006122;;
A2A Energia SpA;820000217551;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;22,22;18,21;-0,0000401;;
A2A Energia SpA;820000217542;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;423,74;347,33;-0,0007651;;
A2A Energia SpA;820000217534;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;36,05;29,55;-0,0000651;;
A2A Energia SpA;820000216892;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;109,73;99,75;-0,0002197;;
A2A Energia SpA;820000216897;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;265,92;241,74;-0,0005325;;
A2A Energia SpA;820000217495;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;89,44;73,31;-0,0001615;;
A2A Energia SpA;820000216890;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;383,53;348,67;-0,0007680;;
A2A Energia SpA;820000216879;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;290,01;263,64;-0,0005807;;
A2A Energia SpA;820000217526;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;167,39;137,20;-0,0003022;;
A2A Energia SpA;820000216901;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;236,11;214,65;-0,0004728;;
A2A Energia SpA;820000216885;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;313,71;285,19;-0,0006282;;
A2A Energia SpA;820000216903;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;100,78;91,62;-0,0002018;;
A2A Energia SpA;820000216900;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;673,50;612,27;-0,0013487;;
A2A Energia SpA;820000216886;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;151,80;138,00;-0,0003040;;
A2A Energia SpA;820000216882;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;76,37;69,43;-0,0001529;;
A2A Energia SpA;820000216878;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;174,28;158,44;-0,0003490;;
A2A Energia SpA;820000216880;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;7,26;6,60;-0,0000145;;
A2A Energia SpA;820000216893;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;347,68;316,07;-0,0006962;;
A2A Energia SpA;820000216904;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;94,81;86,19;-0,0001899;;
A2A Energia SpA;820000216895;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;247,01;224,55;-0,0004946;;
A2A Energia SpA;820000216888;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;244,86;222,60;-0,0004903;;
A2A Energia SpA;820000216887;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;195,79;177,99;-0,0003921;;
A2A Energia SpA;820000216898;30/09/2020;30/09/2020;28/10/2020;07/10/2020;-21;466,55;424,13;-0,0009342;;
A2A Energia SpA;820000216896;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;333,58;303,25;-0,0006680;;
A2A Energia SpA;820000216899;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;483,53;439,57;-0,0009683;;
A2A Energia SpA;820000197410;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;20,72;16,98;-0,0000374;;
A2A Energia SpA;820000216905;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;450,08;409,17;-0,0009013;;
A2A Energia SpA;820000217545;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;208,13;170,60;-0,0003758;;
A2A Energia SpA;820000217525;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;151,69;124,34;-0,0002739;;
A2A Energia SpA;820000216912;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;158,41;144,01;-0,0003172;;
A2A Energia SpA;820000217541;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;0,01;0,01;0,0000000;;
A2A Energia SpA;820000217493;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;44,87;36,78;-0,0000810;;
A2A Energia SpA;820000217563;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;17,19;14,09;-0,0000310;;
A2A Energia SpA;820000216873;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;240,14;218,31;-0,0004809;;
A2A Energia SpA;820000217552;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;114,81;94,10;-0,0002073;;
A2A Energia SpA;820000216875;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;227,67;206,97;-0,0004559;;
A2A Energia SpA;820000217494;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;65,64;53,80;-0,0001185;;
A2A Energia SpA;820000216909;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;89,53;81,39;-0,0001793;;
A2A Energia SpA;820000216876;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;227,58;206,89;-0,0004557;;
A2A Energia SpA;820000216881;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;184,71;167,91;-0,0003699;;
A2A Energia SpA;820000216902;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;120,79;109,81;-0,0002419;;
A2A Energia SpA;820000217514;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;117,79;96,55;-0,0002127;;
A2A Energia SpA;820000216883;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;71,05;64,59;-0,0001423;;
A2A Energia SpA;820000216894;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;621,71;565,19;-0,0012450;;
A2A Energia SpA;820000216889;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;40,10;36,46;-0,0000803;;
A2A Energia SpA;820000216891;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;193,41;175,83;-0,0003873;;
A2A Energia SpA;820000216874;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;83,02;75,47;-0,0001662;;
A2A Energia SpA;820000217524;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;326,75;267,83;-0,0005900;;
A2A Energia SpA;820000217559;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;202,51;165,99;-0,0003656;;
A2A Energia SpA;820000217570;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;351,99;288,52;-0,0006355;;
A2A Energia SpA;820000216877;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;214,58;195,07;-0,0004297;;
A2A Energia SpA;820000217544;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;23,11;18,94;-0,0000417;;
A2A Energia SpA;820000217556;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;89,84;73,64;-0,0001622;;
A2A Energia SpA;820000217509;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;416,45;341,35;-0,0007519;;
A2A Energia SpA;820000217500;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;56,16;46,03;-0,0001014;;
A2A Energia SpA;820000217549;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;173,75;142,42;-0,0003137;;
A2A Energia SpA;820000216884;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;80,72;73,38;-0,0001616;;
A2A Energia SpA;820000217538;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;353,47;289,73;-0,0006382;;
A2A Energia SpA;820000217531;30/09/2020;30/09/2020;28/10/2020;07/10/2020;-21;103,53;84,86;-0,0001869;;
A2A Energia SpA;820000217499;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;197,93;162,24;-0,0003574;;
A2A Energia SpA;820000217540;28/09/2020;28/09/2020;28/10/2020;07/10/2020;-21;261,53;214,37;-0,0004722;;
A2A Energia SpA;820000219666;29/09/2020;29/09/2020;29/10/2020;07/10/2020;-22;51,63;42,32;-0,0000977;;
A2A Energia SpA;820000219665;29/09/2020;29/09/2020;29/10/2020;07/10/2020;-22;47,24;38,72;-0,0000894;;
D.L.M. INFORTUNISTICA s.n.c.;20/755;29/09/2020;29/09/2020;28/10/2020;02/10/2020;-26;490,44;402,00;-0,0010963;;
D.L.M. INFORTUNISTICA s.n.c.;20/756;29/09/2020;29/09/2020;28/10/2020;02/10/2020;-26;551,44;452,00;-0,0012327;;
GENERALE PREFABBRICATI S.p.A.;V2000113-05;29/09/2020;29/09/2020;28/10/2020;02/10/2020;-26;3.135,00;3.135,00;-0,0085497;;
MYO SPA;2040/200024505;29/09/2020;29/09/2020;24/11/2020;23/10/2020;-32;693,50;568,44;-0,0019080;;
VISURA SPA;1920165740;30/09/2020;30/09/2020;29/10/2020;02/10/2020;-27;36,60;30,00;-0,0000850;;
SGM ASSOCIATI di Giulio Meloni e Marta Antognelli;FATTPA 11_20;30/09/2020;30/09/2020;29/10/2020;20/10/2020;-9;9.273,53;9.273,53;-0,0087544;;
Italmedia srl;FATTPA 9_20;01/10/2020;01/10/2020;30/10/2020;01/10/2020;-29;27.450,00;22.500,00;-0,0684417;;
DECO SERVICE DI FERRANTI MIRCO;6;30/09/2020;30/09/2020;27/10/2020;19/10/2020;-8;23.919,49;19.606,14;-0,0164521;;
A2A Energia SpA;820000221330;01/10/2020;01/10/2020;30/10/2020;07/10/2020;-23;122,13;111,03;-0,0002679;;
A2A Energia SpA;820000221328;30/09/2020;30/09/2020;30/10/2020;07/10/2020;-23;293,58;266,89;-0,0006439;;
A2A Energia SpA;820000221329;01/10/2020;01/10/2020;30/10/2020;07/10/2020;-23;275,84;250,77;-0,0006050;;
Umbra Acque SpA;9020012000016306;01/10/2020;01/10/2020;05/11/2020;12/10/2020;-24;43,79;39,81;-0,0001002;;
Umbra Acque SpA;9020012000016288;01/10/2020;01/10/2020;05/11/2020;12/10/2020;-24;9,98;9,07;-0,0000228;;
Umbra Acque SpA;9020012000016357;01/10/2020;01/10/2020;05/11/2020;12/10/2020;-24;29,05;26,41;-0,0000665;;
Umbra Acque SpA;9020012000016436;01/10/2020;01/10/2020;05/11/2020;12/10/2020;-24;3,59;3,26;-0,0000082;;
Umbra Acque SpA;9020012000016376;01/10/2020;01/10/2020;05/11/2020;12/10/2020;-24;32,37;29,43;-0,0000741;;
Umbra Acque SpA;9020012000016417;01/10/2020;01/10/2020;05/11/2020;12/10/2020;-24;20,78;18,89;-0,0000476;;
Umbra Acque SpA;9020012000016359;02/10/2020;02/10/2020;05/11/2020;12/10/2020;-24;29,05;26,41;-0,0000665;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7820010880;01/10/2020;01/10/2020;30/10/2020;15/10/2020;-15;17.463,54;14.314,38;-0,0225219;;
Elettrauto Fausto Cardinali di Dottori M. e L.;106;02/10/2020;02/10/2020;31/10/2020;11/11/2020;11;6.995,64;5.734,13;0,0066161;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8174000007;02/10/2020;02/10/2020;30/10/2020;19/10/2020;-11;13.221,75;10.837,50;-0,0125044;;
LEONARDI LUCA;1 PA;02/10/2020;02/10/2020;01/11/2020;12/10/2020;-20;6.014,11;6.014,11;-0,0126166;;
CEL NETWORK SRL;1985;01/10/2020;01/10/2020;30/10/2020;21/10/2020;-9;1.664,00;1.600,00;-0,0015104;;
R.A. COSTRUZIONI S.r.l.;73;03/10/2020;03/10/2020;28/10/2020;12/10/2020;-16;49.111,74;44.647,04;-0,0749295;;
Umbra Acque SpA;9020012000016499;02/10/2020;02/10/2020;05/11/2020;12/10/2020;-24;17,28;15,71;-0,0000395;;
Umbra Acque SpA;9020012000016464;03/10/2020;03/10/2020;05/11/2020;12/10/2020;-24;284,67;258,79;-0,0006515;;
KUWAIT PETROLEUM ITALIA SPA;PJ03045650;02/10/2020;02/10/2020;14/11/2020;01/12/2020;17;1.598,79;1.310,48;0,0023368;;
Sircus S.r.l.;300023;02/10/2020;02/10/2020;31/10/2020;07/10/2020;-24;4.437,75;3.637,50;-0,0091570;;
CASED SRL;17;02/10/2020;02/10/2020;01/11/2020;12/10/2020;-20;463.680,61;380.066,07;-0,7973142;;
CASED SRL;18;03/10/2020;03/10/2020;01/11/2020;12/10/2020;-20;131.084,23;107.446,09;-0,2254037;;
P.C. SERVICE SRL;5/164;03/10/2020;03/10/2020;31/10/2020;12/10/2020;-19;195,20;160,00;-0,0003189;;
PUCCIUFFICIO S.R.L;550 \PA;03/10/2020;03/10/2020;30/10/2020;12/10/2020;-18;22.265,00;18.250,00;-0,0344569;;
PUCCIUFFICIO S.R.L;551 \PA;03/10/2020;03/10/2020;30/10/2020;12/10/2020;-18;2.379,00;1.950,00;-0,0036817;;
S.C.B. SRL;113/PA;03/10/2020;03/10/2020;31/10/2020;19/10/2020;-12;13.107,66;10.743,98;-0,0135234;;
MYO SPA;2040/200025313;02/10/2020;02/10/2020;30/10/2020;23/10/2020;-7;549,98;450,80;-0,0003310;;
Italiana Petroli S.P.A.;7009062368;04/10/2020;04/10/2020;30/10/2020;30/10/2020;0;1.604,36;1.315,05;0,0000000;;
Italiana Petroli S.P.A.;7009062370;04/10/2020;04/10/2020;30/10/2020;30/10/2020;0;23.883,20;19.576,39;0,0000000;;
Italiana Petroli S.P.A.;7009062366;04/10/2020;04/10/2020;30/10/2020;30/10/2020;0;653,82;553,93;0,0000000;;
Italiana Petroli S.P.A.;7009062367;04/10/2020;04/10/2020;30/10/2020;30/10/2020;0;3.050,58;2.584,52;0,0000000;;
Piampiano Impianti di Marco Fiorucci;FATTPA 12_20;04/10/2020;04/10/2020;04/11/2020;16/10/2020;-19;8.491,20;6.960,00;-0,0138709;;
VETRERIA ARTIGIANA DI RONDOLINI ANDREA;52/2020;04/10/2020;04/10/2020;03/11/2020;12/10/2020;-22;1.024,80;840,00;-0,0019384;;
METEO SYSTEM S.R.L.;438;05/10/2020;05/10/2020;01/11/2020;08/10/2020;-24;24.278,00;19.900,00;-0,0500962;;
IMP SRL;E/11;05/10/2020;05/10/2020;05/12/2020;07/10/2020;-59;3.131,64;2.566,92;-0,0158856;;
COMITALIA s.r.l.;608/RA;05/10/2020;05/10/2020;30/10/2020;22/10/2020;-8;506,91;415,50;-0,0003487;;
C&D SERVICE S.R.LS.;9;05/10/2020;05/10/2020;04/11/2020;15/10/2020;-20;21.960,00;18.000,00;-0,0377610;;
Vetreria Chiccarelli snc;120;05/10/2020;05/10/2020;29/10/2020;08/10/2020;-21;305,00;250,00;-0,0005507;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.;7820011104;05/10/2020;05/10/2020;30/10/2020;16/11/2020;17;32.354,40;26.520,00;0,0472893;;
IMMOBILIARE RO.PE. SRL;4E;05/10/2020;05/10/2020;04/11/2020;08/10/2020;-27;5.000,00;4.098,36;-0,0116068;;
TOURCOOP SOCIETA' COOPERATIVA;191/PA;06/10/2020;06/10/2020;31/10/2020;12/10/2020;-19;4.692,12;3.846,00;-0,0076648;;
GRUPPO CB SRL;117/001;07/10/2020;07/10/2020;30/10/2020;09/11/2020;10;8.710,80;7.140,00;0,0074893;;
TECNOFER SRL;42/PA;07/10/2020;07/10/2020;30/10/2020;12/10/2020;-18;512,72;420,26;-0,0007935;;
Industria Grafica Srl;428;06/10/2020;06/10/2020;21/10/2020;19/10/2020;-2;2.520,00;2.520,00;-0,0005287;;
SATEF STUDIO ASSOCIATO DEI DOTTORI ANDREA BARBAGALLO E BRUCCHIONI ROBERTO;25/2020;06/10/2020;06/10/2020;05/11/2020;10/11/2020;5;12.046,19;12.046,19;0,0063177;;
Umbra Acque SpA;9020012000016608;07/10/2020;07/10/2020;05/12/2020;12/11/2020;-23;227,26;206,60;-0,0004984;;
SALVI SRL;1170;06/10/2020;06/10/2020;05/11/2020;15/10/2020;-21;420,97;345,06;-0,0007601;;
Elettrauto Fausto Cardinali di Dottori M. e L.;110;07/10/2020;07/10/2020;30/11/2020;21/10/2020;-40;5.088,50;4.170,90;-0,0174997;;
FASTWEB SpA;PAE0034513;07/10/2020;07/10/2020;31/10/2020;27/10/2020;-4;4.435,18;3.635,39;-0,0015253;;
FONDAZIONE FORENSE DI PERUGIA GIOVANNI DEAN;Med. FE 16/2020/PA;08/10/2020;08/10/2020;07/11/2020;12/11/2020;5;48,80;8,80;0,0000046;;
TAMAGNINI IMPIANTI S.R.L.;21 2020 4;08/10/2020;08/10/2020;31/10/2020;15/10/2020;-16;10.998,04;9.014,79;-0,0151292;;
BERIOLI MICHELE;42/001;07/10/2020;07/10/2020;29/10/2020;15/10/2020;-14;4.270,00;3.500,00;-0,0051397;;
BERIOLI MICHELE;41/001;08/10/2020;08/10/2020;29/10/2020;22/10/2020;-7;9.788,06;8.023,00;-0,0058908;;
BIANCHINI ANGELO S.R.L.;2/178;08/10/2020;08/10/2020;15/10/2020;13/10/2020;-2;83.050,71;68.074,35;-0,0142808;;
ANGELANTONI CARLO;37;08/10/2020;08/10/2020;22/10/2020;13/10/2020;-9;8.855,86;7.258,90;-0,0068526;;
LUBELLO CARLO LUIGI;38;08/10/2020;08/10/2020;06/11/2020;26/10/2020;-11;6.349,33;6.349,33;-0,0073259;;
Colcelli Enzo;11;08/10/2020;08/10/2020;06/11/2020;15/10/2020;-22;768,60;630,00;-0,0014538;;
Umbra Acque SpA;9020012000016749;09/10/2020;09/10/2020;05/12/2020;12/11/2020;-23;28,58;25,98;-0,0000627;;
Umbra Acque SpA;9020012000016734;09/10/2020;09/10/2020;05/12/2020;12/11/2020;-23;20,88;18,98;-0,0000458;;
FERRAMENTA GALILEO SRL;1571/FE20;09/10/2020;09/10/2020;08/11/2020;29/10/2020;-10;124,68;102,20;-0,0001072;;
VOLKSWAGEN LEASING GMBH;20200340004V1;09/10/2020;09/10/2020;01/12/2020;21/10/2020;-41;640,22;524,77;-0,0022568;;
FEMAC S.R.L.;9 /PA;09/10/2020;09/10/2020;30/11/2020;15/10/2020;-46;1.195,60;980,00;-0,0047285;;
SierraSoft Srl;366/2020;09/10/2020;09/10/2020;08/11/2020;13/10/2020;-26;463,60;380,00;-0,0010363;;
TEAMDEV S.R.L.;150/001;08/10/2020;08/10/2020;08/11/2020;13/10/2020;-26;6.508,70;5.335,00;-0,0145495;;
M.C. SERVICE SAS DI CAPPONI MARCO & C.;412/00;08/10/2020;08/10/2020;29/10/2020;14/10/2020;-15;884,62;725,10;-0,0011409;;
CEI MASSIMO;21;08/10/2020;08/10/2020;30/11/2020;19/10/2020;-42;6.093,90;6.093,90;-0,0268463;;
Umbra Acque SpA;9020012000016854;09/10/2020;09/10/2020;05/12/2020;12/11/2020;-23;52,97;48,15;-0,0001162;;
Umbra Acque SpA;9020012000016852;08/10/2020;08/10/2020;05/12/2020;12/11/2020;-23;231,22;210,20;-0,0005071;;
Umbra Acque SpA;9020012000016793;08/10/2020;08/10/2020;05/12/2020;12/11/2020;-23;92,00;83,64;-0,0002018;;
Umbra Acque SpA;9020012000016825;09/10/2020;09/10/2020;05/12/2020;12/11/2020;-23;45,25;41,14;-0,0000993;;
Umbra Acque SpA;9020012000016807;08/10/2020;08/10/2020;05/12/2020;12/11/2020;-23;31,90;29,00;-0,0000700;;
AL.CO.LA. S.R.L.;32;09/10/2020;09/10/2020;07/11/2020;19/10/2020;-19;2.353,99;1.929,50;-0,0038454;;
RANUCCI S.R.L.;12 PA;09/10/2020;09/10/2020;31/10/2020;19/10/2020;-12;3.628,06;2.973,82;-0,0037431;;
ECOLOGY MARZI S.N.C.;000503;10/10/2020;10/10/2020;30/11/2020;14/10/2020;-47;2.440,00;2.000,00;-0,0098598;;
Luzi Gianfranco;67;10/10/2020;10/10/2020;29/10/2020;14/10/2020;-15;10.000,00;8.196,72;-0,0128965;;
SALVI SRL;1156;09/10/2020;09/10/2020;01/11/2020;15/10/2020;-17;693,22;568,21;-0,0010132;;
Umbra Acque SpA;9020012000016982;10/10/2020;10/10/2020;05/12/2020;12/11/2020;-23;400,04;363,67;-0,0008774;;
Geoumbria Service  s.a.s;154;09/10/2020;09/10/2020;01/11/2020;18/11/2020;17;4.276,30;3.505,16;0,0062502;;
Agenzia per l'Energia e l'Ambiente srl;FAE 3/PA;10/10/2020;10/10/2020;08/11/2020;29/10/2020;-10;256.094,99;209.913,93;-0,2201819;;
NET.COM. SOLUZIONI INFORMATICHE;FATTPA 34_20;11/10/2020;11/10/2020;09/11/2020;12/11/2020;3;611,22;501,00;0,0001577;;
Elettrauto Fausto Cardinali di Dottori M. e L.;115;10/10/2020;10/10/2020;30/11/2020;22/10/2020;-39;3.727,99;3.055,73;-0,0125003;;
TOPCON POSITIONING ITALY S.R.L.;6001012813;12/10/2020;12/10/2020;30/11/2020;23/12/2020;23;823,50;675,00;0,0016284;;
TOPCON POSITIONING ITALY S.R.L.;6001012814;12/10/2020;12/10/2020;30/11/2020;23/12/2020;23;707,60;580,00;0,0013993;;
ALFASERVIZI SRL;1122/FE;12/10/2020;12/10/2020;30/11/2020;05/11/2020;-25;13.501,80;11.067,05;-0,0290210;;
EDILPERSICHETTI SRL;65;12/10/2020;12/10/2020;29/10/2020;15/10/2020;-14;23.593,85;19.339,22;-0,0283993;;
CMB SERVICE S.r.l;624;12/10/2020;12/10/2020;30/11/2020;02/11/2020;-28;2.318,00;1.900,00;-0,0055802;;
Tecnoverde S.r.l.Unipersonale;PA 14/2020;12/10/2020;12/10/2020;11/11/2020;21/10/2020;-21;171.654,00;140.700,00;-0,3099230;;
Umbra Acque SpA;9020012000017016;12/10/2020;12/10/2020;05/12/2020;12/11/2020;-23;26,71;24,28;-0,0000586;;
INGEO SRL;34;13/10/2020;13/10/2020;12/11/2020;22/10/2020;-21;54.998,70;45.080,90;-0,0993007;;
CMB SERVICE S.r.l;626;13/10/2020;13/10/2020;30/11/2020;30/10/2020;-40;1.959,93;1.606,50;-0,0067403;;
A&T SRL;88/001;13/10/2020;13/10/2020;30/11/2020;23/12/2020;23;41.943,60;34.380,00;0,0829419;;
PAZZAGLIA AVVOCATO STEFANIA;40;13/10/2020;13/10/2020;12/11/2020;15/10/2020;-28;179,40;179,40;-0,0005269;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;23;13/10/2020;13/10/2020;12/11/2020;11/11/2020;-1;10.980,00;10.980,00;-0,0011517;;
Umbra Acque SpA;9020012000017101;13/10/2020;13/10/2020;05/12/2020;12/11/2020;-23;100,49;91,35;-0,0002204;;
Umbra Acque SpA;9020012000017060;13/10/2020;13/10/2020;05/12/2020;12/11/2020;-23;27,64;25,13;-0,0000606;;
A2A Energia SpA;820000222312;13/10/2020;13/10/2020;12/11/2020;12/11/2020;0;0,09;0,11;0,0000000;;
BATTISTONI STEFANO;5-PA;14/10/2020;14/10/2020;13/11/2020;22/10/2020;-22;3.990,86;3.990,86;-0,0092094;;
Piampiano Impianti di Marco Fiorucci;FATTPA 13_20;13/10/2020;13/10/2020;13/11/2020;26/10/2020;-18;7.999,54;6.557,00;-0,0123799;;
MEDICI GOMME S.r.l.;20/50/00084;14/10/2020;14/10/2020;30/11/2020;23/10/2020;-38;2.770,01;2.270,50;-0,0090499;;
AUSILI CLAUDIO;150;14/10/2020;14/10/2020;31/12/2020;26/10/2020;-66;11.232,00;10.800,00;-0,0747667;;
A.C.A.P. SOC. COOP.VA;127/PA;14/10/2020;14/10/2020;31/10/2020;10/11/2020;10;9.377,50;8.525,00;0,0089420;;
A2A Energia SpA;820000222787;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;3.279,25;2.687,91;-0,0047930;;
A2A Energia SpA;820000222782;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;3.819,32;3.130,59;-0,0055823;;
A2A Energia SpA;820000222783;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;1.368,50;1.121,72;-0,0020002;;
A2A Energia SpA;820000222788;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;1.010,96;828,66;-0,0014776;;
A2A Energia SpA;820000222785;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;623,29;510,90;-0,0009110;;
A2A Energia SpA;820000222784;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;2.661,55;2.181,60;-0,0038901;;
A2A Energia SpA;820000222908;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;1.250,71;1.137,01;-0,0020275;;
A2A Energia SpA;820000222777;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;4.187,83;3.432,65;-0,0061210;;
A2A Energia SpA;820000222781;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;2.796,90;2.292,54;-0,0040880;;
A2A Energia SpA;820000222786;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;2.737,40;2.243,77;-0,0040010;;
A2A Energia SpA;820000222779;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;1.051,45;861,84;-0,0015368;;
A2A Energia SpA;820000222776;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;2.385,05;1.954,96;-0,0034860;;
A2A Energia SpA;820000222909;14/10/2020;14/10/2020;13/11/2020;27/10/2020;-17;1.010,51;918,64;-0,0016381;;
