Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
APPLICO DIGITAL LAB S.R.L.;147;02/04/2022;02/04/2022;01/05/2022;05/04/2022;-26;847,90;695,00;0,00;;
Valli Zabban S.p.A.;1502/04;02/04/2022;02/04/2022;31/05/2022;13/04/2022;-48;3.057,93;2.506,50;-0,01;;
PROGETTO COSTRUZIONE QUALITA' PCQ S.R.L.;149;03/04/2022;03/04/2022;30/04/2022;08/04/2022;-22;11.991,72;9.829,28;-0,02;;
PRO ITER S.R.L.;43/00;03/04/2022;03/04/2022;30/04/2022;12/04/2022;-18;24.421,86;20.017,92;-0,03;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MSC SOC.PART.LAV. SPA;7822003269;03/04/2022;03/04/2022;30/04/2022;19/04/2022;-11;18.661,03;15.295,93;-0,02;;
METALSTRADE SRL;36;03/04/2022;03/04/2022;30/04/2022;14/04/2022;-16;11.771,57;9.648,83;-0,01;;
Umbra Acque SpA;9022012000006727;03/04/2022;03/04/2022;05/05/2022;08/04/2022;-27;1.054,88;958,98;0,00;;
Umbra Acque SpA;9022012000006734;03/04/2022;03/04/2022;05/05/2022;08/04/2022;-27;70,26;55,87;0,00;;
Umbra Acque SpA;9022012000006718;03/04/2022;03/04/2022;05/05/2022;08/04/2022;-27;453,81;412,55;0,00;;
Umbra Acque SpA;9022012000006741;03/04/2022;03/04/2022;05/05/2022;08/04/2022;-27;659,59;599,63;0,00;;
Umbra Acque SpA;9022012000006752;03/04/2022;03/04/2022;05/05/2022;08/04/2022;-27;203,89;185,35;0,00;;
Umbra Acque SpA;9022012000006759;03/04/2022;03/04/2022;05/05/2022;08/04/2022;-27;536,65;487,86;0,00;;
Piampiano Impianti di Marco Fiorucci;FATTPA 4_22;04/04/2022;04/04/2022;04/05/2022;14/04/2022;-20;2.381,68;1.952,20;0,00;;
Umbra Acque SpA;9022012000006791;04/04/2022;04/04/2022;05/05/2022;08/04/2022;-27;2.109,79;1.917,99;0,00;;
KUWAIT PETROLEUM ITALIA SPA;PJ05175832;05/04/2022;05/04/2022;15/05/2022;06/06/2022;22;1.228,22;1.006,74;0,00;;
MYO SPA;2040/220007730;05/04/2022;05/04/2022;29/05/2022;04/05/2022;-25;580,68;477,50;0,00;;
GUBBIOTTI CAVE SRL;156;05/04/2022;05/04/2022;30/04/2022;11/04/2022;-19;4.931,55;4.042,25;-0,01;;
OFFICE DEPOT ITALIA SRL;2123400;05/04/2022;05/04/2022;29/05/2022;04/05/2022;-25;3.658,15;2.998,48;-0,01;;
C.A.R.A.T. Soc. Coop.;209/001;05/04/2022;05/04/2022;05/05/2022;12/04/2022;-23;6.494,40;5.904,00;-0,01;;
C.A.R.A.T. Soc. Coop.;210/001;05/04/2022;05/04/2022;31/05/2022;12/04/2022;-49;2.904,00;2.640,00;-0,01;;
PAZZAGLIA MIRCO;63;05/04/2022;05/04/2022;30/05/2022;14/04/2022;-46;13.656,68;11.194,00;-0,05;;
Edif SpA a socio unico;909626;05/04/2022;05/04/2022;30/04/2022;28/04/2022;-2;906,87;743,34;0,00;;
Edif SpA a socio unico;909629;05/04/2022;05/04/2022;30/04/2022;28/04/2022;-2;541,33;443,71;0,00;;
MA.C. S.R.L.;48/E;05/04/2022;05/04/2022;30/04/2022;08/04/2022;-22;2.000,00;1.645,89;0,00;;
CALCESTRUZZI ALOISI DI ALOISI GIUSEPPE ALOISI FABIO E ALOISI FILIPPO S.N.C.;58-FE;06/04/2022;06/04/2022;30/04/2022;11/04/2022;-19;58.205,53;47.709,45;-0,09;;
Luzi Gianfranco;18;06/04/2022;06/04/2022;29/04/2022;12/04/2022;-17;5.816,20;4.767,38;-0,01;;
MEDICI GOMME S.r.l.;22/50/00021;06/04/2022;06/04/2022;30/04/2022;27/04/2022;-3;3.468,22;2.842,80;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;5 \PA;06/04/2022;06/04/2022;30/04/2022;14/04/2022;-16;3.925,78;3.217,85;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;6 \PA;06/04/2022;06/04/2022;30/04/2022;14/04/2022;-16;668,87;548,25;0,00;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000038;06/04/2022;06/04/2022;31/05/2022;27/04/2022;-34;627,53;514,37;0,00;;
Italiana Petroli S.P.A.;9500416447;06/04/2022;06/04/2022;30/04/2022;19/05/2022;19;32.863,02;26.936,90;0,05;;
Italiana Petroli S.P.A.;9500416444;06/04/2022;06/04/2022;30/04/2022;19/05/2022;19;2.922,85;2.395,78;0,00;;
Italiana Petroli S.P.A.;9500416445;06/04/2022;06/04/2022;30/04/2022;19/05/2022;19;2.590,32;2.123,21;0,00;;
Italiana Petroli S.P.A.;9500416443;06/04/2022;06/04/2022;30/04/2022;19/05/2022;19;450,57;369,32;0,00;;
Umbra Acque SpA;9022012000006812;06/04/2022;06/04/2022;05/06/2022;09/05/2022;-27;62,91;57,19;0,00;;
Umbra Acque SpA;9022012000006840;06/04/2022;06/04/2022;06/06/2022;09/05/2022;-28;25,86;23,51;0,00;;
CERVAROLO GIUSEPPE;29/2022;07/04/2022;07/04/2022;03/05/2022;27/04/2022;-6;80.109,98;80.109,98;-0,05;;
AL.CO.LA. S.R.L.;34;07/04/2022;07/04/2022;06/05/2022;08/04/2022;-28;2.353,99;1.929,50;-0,01;;
DroneBase S.R.L;37;07/04/2022;07/04/2022;29/04/2022;14/04/2022;-15;976,00;800,00;0,00;;
Elettrauto Fausto Cardinali di Dottori M. e L.;45;07/04/2022;07/04/2022;31/05/2022;05/05/2022;-26;6.267,45;5.137,25;-0,01;;
Umbra Acque SpA;9022012000006898;07/04/2022;07/04/2022;06/06/2022;09/05/2022;-28;59,72;54,29;0,00;;
Umbra Acque SpA;9022012000006927;07/04/2022;07/04/2022;06/06/2022;09/05/2022;-28;73,95;67,23;0,00;;
NUOVA P.R. SRL;289;07/04/2022;07/04/2022;30/05/2022;06/05/2022;-24;807,21;661,65;0,00;;
TECHNET S.R.L.;3/EL;08/04/2022;08/04/2022;30/04/2022;19/04/2022;-11;1.947,12;1.596,00;0,00;;
TECNOFER SRL;13/PA;08/04/2022;08/04/2022;30/04/2022;14/04/2022;-16;1.543,97;1.265,55;0,00;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;134/P;08/04/2022;08/04/2022;03/05/2022;21/04/2022;-12;26.732,41;21.911,81;-0,02;;
DOMENICHINI GROUP SRL;20/P;08/04/2022;08/04/2022;31/05/2022;19/04/2022;-42;364,83;299,04;0,00;;
CRISTALGRIFO SAS;FATTPA 2_22;09/04/2022;09/04/2022;31/05/2022;20/04/2022;-41;1.598,20;1.310,00;-0,01;;
TABACOM di Ferretti Alessandro & C. s.a.s.;V5/14;09/04/2022;09/04/2022;30/04/2022;22/04/2022;-8;6.200,55;5.082,42;0,00;;
SONAGLIA ROLANDO di Sonaglia Michele;FATTPA 1_22;09/04/2022;09/04/2022;21/05/2022;27/04/2022;-24;17.568,00;14.400,00;-0,03;;
COMITALIA s.r.l.;132/RA;09/04/2022;09/04/2022;30/04/2022;04/05/2022;4;584,87;479,40;0,00;;
ECOLOGY MARZI S.N.C.;000194;09/04/2022;09/04/2022;31/05/2022;13/04/2022;-48;331,64;271,84;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;61/PA;09/04/2022;09/04/2022;30/04/2022;19/04/2022;-11;244,00;200,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;60/PA;09/04/2022;09/04/2022;30/04/2022;19/04/2022;-11;1.525,00;1.250,00;0,00;;
ASD Comitato di Gestione Impianti Sportivi San Sisto - Perugia;FATTPA 2_22;09/04/2022;09/04/2022;09/05/2022;24/06/2022;46;1.076,04;1.076,04;0,00;;
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE;117;10/04/2022;10/04/2022;29/06/2022;14/04/2022;-76;6.917,40;5.670,00;-0,04;;
Francesco Fucelli;FPA 2/22;11/04/2022;11/04/2022;10/05/2022;21/04/2022;-19;3.659,95;3.659,95;-0,01;;
Umbra Acque SpA;9022012000007203;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;58,73;53,39;0,00;;
Umbra Acque SpA;9022012000007269;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;68,59;62,35;0,00;;
Umbra Acque SpA;9022012000007219;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;10,82;9,84;0,00;;
Umbra Acque SpA;9022012000007217;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;32,74;29,76;0,00;;
Umbra Acque SpA;9022012000007164;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;99,46;90,42;0,00;;
Umbra Acque SpA;9022012000007166;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;94,36;85,78;0,00;;
Umbra Acque SpA;9022012000007178;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;71,40;64,91;0,00;;
Umbra Acque SpA;9022012000007066;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;71,40;64,91;0,00;;
Umbra Acque SpA;9022012000007192;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;32,74;29,76;0,00;;
Umbra Acque SpA;9022012000007091;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;86,64;78,76;0,00;;
Umbra Acque SpA;9022012000007216;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;287,24;261,13;0,00;;
Umbra Acque SpA;9022012000007183;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;127,73;116,12;0,00;;
Umbra Acque SpA;9022012000007077;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;32,74;29,76;0,00;;
Umbra Acque SpA;9022012000007297;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;31,66;28,78;0,00;;
Umbra Acque SpA;9022012000007206;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;28,99;26,35;0,00;;
Umbra Acque SpA;9022012000007242;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;7,54;6,76;0,00;;
Umbra Acque SpA;9022012000007122;11/04/2022;11/04/2022;06/06/2022;09/05/2022;-28;518,76;471,60;0,00;;
FALEGNAMERIA AMICO SRL;27;11/04/2022;11/04/2022;30/04/2022;21/04/2022;-9;10.980,00;9.000,00;-0,01;;
DIDA GARDEN AZ.AGRA. ALUNNO DAVID E DIEGO S.S.;PA/0000001;11/04/2022;11/04/2022;11/05/2022;06/05/2022;-5;4.880,00;4.000,00;0,00;;
Magnosys s.r.l.;FPA 33/22;11/04/2022;11/04/2022;11/05/2022;13/04/2022;-28;17.568,00;14.400,00;-0,04;;
Valli Zabban S.p.A.;1687/04;11/04/2022;11/04/2022;31/05/2022;13/04/2022;-48;3.057,93;2.506,50;-0,01;;
ANGELANTONI CARLO;18;12/04/2022;12/04/2022;11/05/2022;22/04/2022;-19;7.753,58;6.355,39;-0,01;;
MATE S.N.C. SOCIETA' TRA PROFESSIONISTI DI FIORONI R. E FIORUCCI A.;1/PA/2022;12/04/2022;12/04/2022;11/05/2022;03/05/2022;-8;18.856,60;15.456,23;-0,01;;
IMMOBILIARE RO.PE. SRL;2E;12/04/2022;12/04/2022;04/05/2022;19/04/2022;-15;5.000,00;4.098,36;-0,01;;
Azienda Agricola Lavoro Conto Terzi di Mencobello Stefano;00003L;13/04/2022;13/04/2022;08/05/2022;03/05/2022;-5;5.795,00;4.750,00;0,00;;
Azienda Agricola Lavoro Conto Terzi di Mencobello Stefano;00004L;13/04/2022;13/04/2022;08/05/2022;03/05/2022;-5;5.978,00;4.900,00;0,00;;
A.C.A.P. SOC. COOP.VA;60/PA;13/04/2022;13/04/2022;30/04/2022;19/04/2022;-11;1.355,20;1.232,00;0,00;;
A.C.A.P. SOC. COOP.VA;61/PA;13/04/2022;13/04/2022;30/04/2022;19/04/2022;-11;1.170,40;1.064,00;0,00;;
A.C.A.P. SOC. COOP.VA;62/PA;13/04/2022;13/04/2022;30/04/2022;19/04/2022;-11;2.117,50;1.925,00;0,00;;
GIUFFRE' FRANCIS LEFEBVRE SPA;V20056066/2022;13/04/2022;13/04/2022;30/06/2022;19/04/2022;-72;2.912,00;2.800,00;-0,02;;
MUNICIPIA S.p.A.;2022900891;14/04/2022;14/04/2022;13/05/2022;19/04/2022;-24;14.640,00;12.000,00;-0,03;;
7 SECURITY GROUP S.R.L.;4/PA;14/04/2022;14/04/2022;06/05/2022;10/06/2022;35;8.785,46;7.201,20;0,02;;
GREEN SERVICE SRL   -    SOCIO UNICO;17;14/04/2022;14/04/2022;13/05/2022;27/04/2022;-16;15.000,00;12.295,08;-0,02;;
Umbra Acque SpA;9022012000007389;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;449,04;408,22;0,00;;
Umbra Acque SpA;9022012000007467;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;99,47;90,43;0,00;;
Umbra Acque SpA;9022012000007427;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;30,59;27,81;0,00;;
Umbra Acque SpA;9022012000007522;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;315,26;286,60;0,00;;
Umbra Acque SpA;9022012000007513;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;113,88;103,53;0,00;;
Umbra Acque SpA;9022012000007428;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;377,32;343,02;0,00;;
Umbra Acque SpA;9022012000007573;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;965,05;877,32;0,00;;
Umbra Acque SpA;9022012000007360;14/04/2022;14/04/2022;06/06/2022;09/05/2022;-28;133,43;121,30;0,00;;
Umbra Acque SpA;9022012000007506;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;317,85;288,95;0,00;;
Umbra Acque SpA;9022012000007412;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;135,43;123,12;0,00;;
Umbra Acque SpA;9022012000007545;15/04/2022;15/04/2022;06/06/2022;09/05/2022;-28;96,84;88,04;0,00;;
REGNI CARLO;2 - PA;15/04/2022;15/04/2022;13/05/2022;13/05/2022;0;639,15;639,15;0,00;;
D - Flight S.P.A.;16437;15/04/2022;15/04/2022;05/05/2022;28/04/2022;-7;24,00;19,67;0,00;;
ITALIANA AUDION S.R.L.;22120588;15/04/2022;15/04/2022;31/05/2022;04/05/2022;-27;139,08;114,00;0,00;;
Area Progetto Associati - Dott.Ing.Marco Balducci Dott.Ing.Roberto Regni;90/PA;15/04/2022;15/04/2022;31/05/2022;13/05/2022;-18;77.011,55;77.011,55;-0,13;;
EUTECNE SRL;11;15/04/2022;15/04/2022;01/05/2022;27/05/2022;26;181.095,09;148.438,60;0,36;;
DOMENICHINI GROUP SRL;21/P;16/04/2022;16/04/2022;31/05/2022;04/05/2022;-27;149,45;122,50;0,00;;
EDENRED ITALIA Srl;N47332;15/04/2022;15/04/2022;11/05/2022;22/04/2022;-19;37.648,83;36.200,80;-0,06;;
Umbra Acque SpA;9022012000007680;16/04/2022;16/04/2022;06/06/2022;09/05/2022;-28;171,49;155,90;0,00;;
TIM  S.p.A.;7X01418030;16/04/2022;16/04/2022;11/05/2022;12/05/2022;1;6.438,34;5.281,98;0,00;;
SGA Studio Geologi Associati;FATTPA 7_22;17/04/2022;17/04/2022;14/05/2022;13/05/2022;-1;3.747,40;3.747,40;0,00;;
VOLKSWAGEN LEASING GMBH;20220231738V1;17/04/2022;17/04/2022;01/06/2022;04/05/2022;-28;622,42;510,18;0,00;;
RELEVO S.r.l.;5/01;17/04/2022;17/04/2022;14/05/2022;04/05/2022;-10;5.188,05;4.252,50;0,00;;
ASSISI STRADE S.R.L.;33;17/04/2022;17/04/2022;16/05/2022;29/04/2022;-17;9.707,97;7.957,35;-0,01;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;27;17/04/2022;17/04/2022;30/04/2022;22/04/2022;-8;2.732,80;2.240,00;0,00;;
A.C.A.P. SOC. COOP.VA;71/PA;14/04/2022;14/04/2022;05/05/2022;11/05/2022;6;13.704,54;12.458,67;0,01;;
GSA GLOBAL SERVICE S.R.L.;211;17/04/2022;17/04/2022;31/05/2022;27/04/2022;-34;37.970,14;34.518,31;-0,11;;
Umbra Acque SpA;9022012000007725;17/04/2022;17/04/2022;06/06/2022;09/05/2022;-28;306,04;278,22;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000741985;17/04/2022;17/04/2022;06/06/2022;10/05/2022;-27;25,16;20,62;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000736121;16/04/2022;16/04/2022;16/05/2022;10/05/2022;-6;9.231,22;7.566,57;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000736122;15/04/2022;15/04/2022;16/05/2022;10/05/2022;-6;35.750,66;29.303,82;-0,02;;
AGSM AIM ENERGIA SPA;FE000120220000744004;18/04/2022;18/04/2022;16/05/2022;10/05/2022;-6;0,02;0,02;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000736539;15/04/2022;15/04/2022;16/05/2022;10/05/2022;-6;92,42;75,75;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000736362;17/04/2022;17/04/2022;16/05/2022;10/05/2022;-6;13.242,60;10.854,59;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000736377;15/04/2022;15/04/2022;16/05/2022;10/05/2022;-6;1.338,27;1.096,94;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000754780;18/04/2022;18/04/2022;06/06/2022;10/05/2022;-27;268.864,14;231.585,02;-0,59;;
Gaggioli Auto Snc;2022_5_37;18/04/2022;18/04/2022;12/05/2022;28/04/2022;-14;278,89;228,60;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000736077;18/04/2022;18/04/2022;16/05/2022;10/05/2022;-6;2.187,44;1.792,98;0,00;;
T.P.L. Mobilit Scarl;PA000031;15/04/2022;15/04/2022;31/05/2022;02/05/2022;-29;8.442,71;7.675,19;-0,02;;
Umbra Acque SpA;9022012000007833;17/04/2022;17/04/2022;06/06/2022;09/05/2022;-28;2.129,59;1.935,99;-0,01;;
Umbra Acque SpA;9022012000007875;18/04/2022;18/04/2022;06/06/2022;09/05/2022;-28;20,91;19,01;0,00;;
Umbra Acque SpA;9022012000007947;18/04/2022;18/04/2022;06/06/2022;09/05/2022;-28;99,46;90,42;0,00;;
Umbra Acque SpA;9022012000007958;17/04/2022;17/04/2022;06/06/2022;09/05/2022;-28;58,39;53,08;0,00;;
Italmedia srl;FATTPA 6_22;18/04/2022;18/04/2022;05/05/2022;27/04/2022;-8;1.171,20;960,00;0,00;;
Italmedia srl;FATTPA 7_22;17/04/2022;17/04/2022;15/05/2022;21/04/2022;-24;27.450,00;22.500,00;-0,05;;
DOMENICHINI GROUP SRL;22/P;19/04/2022;19/04/2022;31/05/2022;04/05/2022;-27;216,75;177,66;0,00;;
AUTOFFICINA CUTINI LAURETTO;62;19/04/2022;19/04/2022;18/05/2022;06/05/2022;-12;811,30;665,00;0,00;;
SARA ALGERI;288-FE;19/04/2022;19/04/2022;19/05/2022;03/05/2022;-16;1.208,33;1.208,33;0,00;;
Valli Zabban S.p.A.;1904/04;19/04/2022;19/04/2022;30/06/2022;18/05/2022;-43;3.057,93;2.506,50;-0,01;;
Valli Zabban S.p.A.;1905/04;19/04/2022;19/04/2022;30/06/2022;18/05/2022;-43;3.057,93;2.506,50;-0,01;;
Umbra Acque SpA;9022012000007978;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;141,16;128,33;0,00;;
Umbra Acque SpA;9022012000008069;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;214,96;195,42;0,00;;
Umbra Acque SpA;9022012000008032;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;267,06;242,78;0,00;;
Umbra Acque SpA;9022012000008010;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;104,36;94,87;0,00;;
Umbra Acque SpA;9022012000008033;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;43,15;39,23;0,00;;
Umbra Acque SpA;9022012000008057;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;335,89;305,35;0,00;;
Umbra Acque SpA;9022012000008055;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;130,10;118,27;0,00;;
Umbra Acque SpA;9022012000008056;19/04/2022;19/04/2022;06/06/2022;09/05/2022;-28;81,22;73,84;0,00;;
ANGELANTONI CARLO;20;20/04/2022;20/04/2022;20/05/2022;11/05/2022;-9;4.765,01;3.905,74;0,00;;
CEI MASSIMO;6;20/04/2022;20/04/2022;11/05/2022;03/05/2022;-8;5.911,08;5.911,08;0,00;;
Colcelli Enzo;7;20/04/2022;20/04/2022;20/05/2022;27/04/2022;-23;4.251,70;3.485,00;-0,01;;
PUCCIUFFICIO S.R.L;195 \PA;26/04/2022;26/04/2022;30/05/2022;05/05/2022;-25;20.422,80;16.740,00;-0,04;;
SOC. AGR. F.LLI ROSATI QUINTO ED ANGELO S.S.;PA/3;22/04/2022;22/04/2022;19/05/2022;02/05/2022;-17;427,00;350,00;0,00;;
Estra Energie Srl;221900879785;22/04/2022;22/04/2022;23/05/2022;04/05/2022;-19;8.608,41;8.198,98;-0,01;;
FERRAMENTA BRAGANTI S.A.S.;FT 2022 37 /PA;22/04/2022;22/04/2022;31/05/2022;11/05/2022;-20;380,55;311,93;0,00;;
FERRAMENTA BRAGANTI S.A.S.;FT 2022 36 /PA;22/04/2022;22/04/2022;31/05/2022;11/05/2022;-20;222,49;182,37;0,00;;
Umbra Acque SpA;9022012000008310;23/04/2022;23/04/2022;06/06/2022;09/05/2022;-28;33,81;30,74;0,00;;
Umbra Acque SpA;9022012000008337;23/04/2022;23/04/2022;06/06/2022;09/05/2022;-28;14,10;12,82;0,00;;
Umbra Acque SpA;9022012000008317;23/04/2022;23/04/2022;06/06/2022;09/05/2022;-28;37,64;34,22;0,00;;
Umbra Acque SpA;9022012000008373;22/04/2022;22/04/2022;06/06/2022;09/05/2022;-28;333,63;303,30;0,00;;
Umbra Acque SpA;9022012000008422;23/04/2022;23/04/2022;30/05/2022;09/05/2022;-21;31,26;28,42;0,00;;
Umbra Acque SpA;9022012000008338;23/04/2022;23/04/2022;06/06/2022;09/05/2022;-28;66,59;60,54;0,00;;
Umbra Acque SpA;9022012000008389;23/04/2022;23/04/2022;06/06/2022;09/05/2022;-28;51,38;46,71;0,00;;
Umbra Acque SpA;9022012000008390;23/04/2022;23/04/2022;06/06/2022;09/05/2022;-28;33,28;30,25;0,00;;
Umbra Acque SpA;9022012000008395;22/04/2022;22/04/2022;06/06/2022;09/05/2022;-28;225,59;205,08;0,00;;
Umbra Acque SpA;9022012000008301;22/04/2022;22/04/2022;06/06/2022;09/05/2022;-28;130,46;118,60;0,00;;
Rosi Michele;6;23/04/2022;23/04/2022;21/05/2022;06/05/2022;-15;612,00;612,00;0,00;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900011606D;23/04/2022;23/04/2022;22/06/2022;23/06/2022;1;9,00;7,38;0,00;;
TELEPASS SPA;000000900012257T;23/04/2022;23/04/2022;22/06/2022;23/06/2022;1;15,12;12,39;0,00;;
MARINELLI ITALIANO S.A.S. DI FILIBERTO MARZI & C.;PA 5_22;24/04/2022;24/04/2022;23/06/2022;02/05/2022;-52;2.958,50;2.425,00;-0,01;;
FALCHI STEFANO;1/PA;26/04/2022;26/04/2022;25/05/2022;24/05/2022;-1;3.416,00;2.800,00;0,00;;
MUNICIPIA S.p.A.;2022901182;26/04/2022;26/04/2022;25/05/2022;28/04/2022;-27;3.251,30;2.665,00;-0,01;;
Umbra Acque SpA;9022012000008521;26/04/2022;26/04/2022;06/06/2022;09/05/2022;-28;91,87;83,52;0,00;;
DOMENICHINI GROUP SRL;23/P;27/04/2022;27/04/2022;31/05/2022;16/05/2022;-15;230,58;189,00;0,00;;
NUOVA INFORMATION SYSTEM S.N.C.;7PA;27/04/2022;27/04/2022;27/05/2022;28/04/2022;-29;1.342,00;1.100,00;0,00;;
Umbra Acque SpA;9022012000008638;27/04/2022;27/04/2022;06/06/2022;09/05/2022;-28;526,30;478,45;0,00;;
Poste Italiane S.p.A.;1022110435;27/04/2022;27/04/2022;26/06/2022;03/05/2022;-54;82,50;82,50;0,00;;
Umbra Acque SpA;9022012000008665;27/04/2022;27/04/2022;06/06/2022;09/05/2022;-28;220,22;200,20;0,00;;
Umbra Acque SpA;9022012000008598;27/04/2022;27/04/2022;06/06/2022;09/05/2022;-28;52,43;47,66;0,00;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;33;28/04/2022;28/04/2022;27/05/2022;06/05/2022;-21;13.138,12;10.768,95;-0,02;;
PANICHI NICOLA;2/001;28/04/2022;28/04/2022;27/05/2022;10/05/2022;-17;11.239,20;11.239,20;-0,02;;
MANUALI MICHELE;5E;28/04/2022;28/04/2022;21/05/2022;06/05/2022;-15;1.427,40;1.170,00;0,00;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;148/P;28/04/2022;28/04/2022;27/05/2022;03/05/2022;-24;6.093,90;4.995,00;-0,01;;
Giampiero Grossi;23;28/04/2022;28/04/2022;30/05/2022;06/05/2022;-24;6.978,40;6.978,40;-0,02;;
Giampiero Grossi;24;28/04/2022;28/04/2022;27/05/2022;09/05/2022;-18;3.739,24;3.739,24;-0,01;;
Umbra Acque SpA;9022012000008759;28/04/2022;28/04/2022;06/06/2022;09/05/2022;-28;54,02;49,11;0,00;;
Umbra Acque SpA;9022012000008738;28/04/2022;28/04/2022;06/06/2022;09/05/2022;-28;3,31;3,01;0,00;;
Umbra Acque SpA;9022012000008772;28/04/2022;28/04/2022;06/06/2022;09/05/2022;-28;33,81;30,74;0,00;;
Umbra Acque SpA;9022012000008760;28/04/2022;28/04/2022;06/06/2022;09/05/2022;-28;99,72;90,65;0,00;;
CENTRO RICAMBI MENCAGLIA SRL;7 \PA;29/04/2022;29/04/2022;29/05/2022;06/05/2022;-23;5.522,24;4.526,43;-0,01;;
CENTRO RICAMBI MENCAGLIA SRL;8 \PA;29/04/2022;29/04/2022;29/05/2022;06/05/2022;-23;274,50;225,00;0,00;;
SIS.TG SEGNALETICA SRL;2200024/5;29/04/2022;29/04/2022;29/05/2022;11/05/2022;-18;2.349,72;1.926,00;0,00;;
SETTANTA7 STUDIO ASSOCIATO;134/001;29/04/2022;29/04/2022;29/05/2022;06/06/2022;8;25.480,71;25.480,71;0,02;;
Segarelli Umberto;6/FE;29/04/2022;29/04/2022;16/05/2022;27/06/2022;42;12.846,60;12.846,60;0,05;;
Umbra Acque SpA;9022012000008955;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;425,15;386,50;0,00;;
Umbra Acque SpA;9022012000008907;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;69,06;62,78;0,00;;
Umbra Acque SpA;9022012000008857;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;11,24;10,22;0,00;;
Umbra Acque SpA;9022012000008946;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;194,49;176,81;0,00;;
Umbra Acque SpA;9022012000008846;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;1.298,45;1.180,41;0,00;;
Umbra Acque SpA;9022012000008969;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;382,28;347,53;0,00;;
Umbra Acque SpA;9022012000008831;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;1.998,32;1.816,65;0,00;;
Umbra Acque SpA;9022012000008880;29/04/2022;29/04/2022;06/06/2022;09/05/2022;-28;158,15;143,77;0,00;;
