Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Fattura;Importo Netto Pagamento;Ritardo medio Ponderato;;
ING. STEFANO BATTISTONI;2-PA;04/04/2023;04/04/2023;03/05/2023;21/04/2023;-12;21.370,29;21.370,29;-0,0251;;
ATER s.a.s. di Salvatori Tommaso & C.;FATTPA 3_23;05/04/2023;05/04/2023;03/05/2023;17/04/2023;-16;44.248,23;36.269,04;-0,0568;;
Edif SpA;912538;04/04/2023;04/04/2023;30/04/2023;12/04/2023;-18;44,54;36,51;-0,0001;;
Rocena s.r.l.;FATTPA 11_23;04/04/2023;04/04/2023;03/05/2023;17/04/2023;-16;63.440,00;52.000,00;-0,0814;;
Umbra Acque SpA;9023012000006621;04/04/2023;04/04/2023;05/06/2023;10/05/2023;-26;73,66;66,96;-0,0002;;
Umbra Acque SpA;9023012000006642;04/04/2023;04/04/2023;05/06/2023;10/05/2023;-26;6,52;5,93;0,0000;;
Umbra Acque SpA;9023012000006650;05/04/2023;05/04/2023;05/06/2023;10/05/2023;-26;71,32;64,84;-0,0002;;
CASTELLANI FABIO;00161;05/04/2023;05/04/2023;04/05/2023;12/04/2023;-22;7.362,23;7.362,23;-0,0158;;
HOLZBAU SUD SRL;63;06/04/2023;06/04/2023;02/05/2023;20/04/2023;-12;184.697,10;167.906,45;-0,1971;;
EDILONE S.R.L.;15 /PA;05/04/2023;05/04/2023;31/05/2023;25/05/2023;-6;1.528,20;1.252,62;-0,0007;;
COPPARONI GOFFREDO MARIA;P8;05/04/2023;05/04/2023;04/05/2023;12/04/2023;-22;7.613,39;7.613,39;-0,0164;;
A.C.A.P. SOC. COOP.VA;53/PA;05/04/2023;05/04/2023;30/04/2023;12/04/2023;-18;1.662,61;1.511,46;-0,0027;;
Umbra Acque SpA;9023012000006777;06/04/2023;06/04/2023;05/06/2023;10/05/2023;-26;69,62;63,29;-0,0002;;
Umbra Acque SpA;9023012000006773;06/04/2023;06/04/2023;05/06/2023;10/05/2023;-26;114,53;104,12;-0,0003;;
Umbra Acque SpA;9023012000006749;06/04/2023;06/04/2023;05/06/2023;10/05/2023;-26;177,74;161,58;-0,0004;;
Umbra Acque SpA;9023012000006750;05/04/2023;05/04/2023;05/06/2023;10/05/2023;-26;175,01;159,10;-0,0004;;
Umbra Acque SpA;9023012000006851;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;853,95;776,32;-0,0020;;
Umbra Acque SpA;9023012000006873;06/04/2023;06/04/2023;05/06/2023;10/05/2023;-26;150,24;136,58;-0,0003;;
Umbra Acque SpA;9023012000006804;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;306,94;279,04;-0,0007;;
Umbra Acque SpA;9023012000006803;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;71,80;65,27;-0,0002;;
Umbra Acque SpA;9023012000006870;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;68,04;61,85;-0,0002;;
Umbra Acque SpA;9023012000006806;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;175,01;159,10;-0,0004;;
Umbra Acque SpA;9023012000006847;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;68,04;61,85;-0,0002;;
Umbra Acque SpA;9023012000006816;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;728,44;662,22;-0,0017;;
Umbra Acque SpA;9023012000006843;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;30,07;27,34;-0,0001;;
Umbra Acque SpA;9023012000006866;06/04/2023;06/04/2023;05/06/2023;10/05/2023;-26;280,42;254,93;-0,0006;;
TIM S.p.A.;C12020231000182460;07/04/2023;07/04/2023;05/06/2023;08/05/2023;-28;18,30;15,00;0,0000;;
PANNACCI FEDERICO;2/7;07/04/2023;07/04/2023;06/05/2023;02/05/2023;-4;1.586,00;1.300,00;-0,0005;;
STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;44;07/04/2023;07/04/2023;11/04/2023;10/05/2023;29;215,06;200,00;0,0006;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 8_23;07/04/2023;07/04/2023;06/05/2023;14/06/2023;39;394,18;323,10;0,0012;;
MAGGIOLI SPA;0002118533;07/04/2023;07/04/2023;30/04/2023;19/06/2023;50;1.537,20;1.260,00;0,0062;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000064;08/04/2023;08/04/2023;31/05/2023;19/05/2023;-12;76.983,83;69.985,30;-0,0822;;
Umbra Acque SpA;9023012000006928;08/04/2023;08/04/2023;05/06/2023;10/05/2023;-26;103,49;94,08;-0,0002;;
Umbra Acque SpA;9023012000006976;08/04/2023;08/04/2023;05/06/2023;10/05/2023;-26;103,49;94,08;-0,0002;;
Umbra Acque SpA;9023012000006917;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;84,47;76,79;-0,0002;;
Umbra Acque SpA;9023012000006962;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;169,49;154,08;-0,0004;;
Umbra Acque SpA;9023012000006945;08/04/2023;08/04/2023;05/06/2023;10/05/2023;-26;822,99;748,17;-0,0019;;
Umbra Acque SpA;9023012000006958;08/04/2023;08/04/2023;05/06/2023;10/05/2023;-26;68,10;61,91;-0,0002;;
Umbra Acque SpA;9023012000006975;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;496,53;451,39;-0,0011;;
Umbra Acque SpA;9023012000006951;07/04/2023;07/04/2023;05/06/2023;10/05/2023;-26;98,07;89,15;-0,0002;;
AGSM AIM ENERGIA SPA;FE000120230001067083;08/04/2023;08/04/2023;08/05/2023;27/04/2023;-11;87,00;83,33;-0,0001;;
TIM S.p.A.;C12020231000184181;08/04/2023;08/04/2023;05/06/2023;08/05/2023;-28;12,20;10,00;0,0000;;
TIM S.p.A.;C12020231000184517;09/04/2023;09/04/2023;07/06/2023;08/05/2023;-30;12,20;10,00;0,0000;;
INGENIUM SRL;7/002;11/04/2023;11/04/2023;10/06/2023;27/04/2023;-44;7.095,13;5.815,68;-0,0250;;
A&T SRL;29/001;11/04/2023;11/04/2023;31/05/2023;28/04/2023;-33;10.169,92;8.336,00;-0,0269;;
CALCESTRUZZI ALOISI DI ALOISI GIUSEPPE ALOISI FABIO E ALOISI FILIPPO S.N.C.;58-FE;11/04/2023;11/04/2023;07/05/2023;17/05/2023;-25;59.667,03;45.587,57;-0,1115;;
CALCESTRUZZI ALOISI DI ALOISI GIUSEPPE ALOISI FABIO E ALOISI FILIPPO S.N.C.;58-FE;11/04/2023;11/04/2023;07/05/2023;17/05/2023;10;59.667,03;1.347,02;0,0013;;
CALCESTRUZZI ALOISI DI ALOISI GIUSEPPE ALOISI FABIO E ALOISI FILIPPO S.N.C.;58-FE;11/04/2023;11/04/2023;07/05/2023;18/04/2023;-19;59.667,03;1.972,81;-0,0037;;
Fiorucci Paolo;7;12/04/2023;12/04/2023;10/05/2023;20/04/2023;-20;6.026,80;4.940,00;-0,0097;;
CN  DI CAROBBI FEDERICO E C. S.a.s.;42;12/04/2023;12/04/2023;10/05/2023;18/04/2023;-22;18.739,64;15.360,36;-0,0331;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000037;11/04/2023;11/04/2023;10/05/2023;14/04/2023;-26;3.672,90;3.339,00;-0,0085;;
Umbra Acque SpA;9023012000007029;11/04/2023;11/04/2023;05/06/2023;10/05/2023;-26;246,17;223,79;-0,0006;;
Umbra Acque SpA;9023012000007016;11/04/2023;11/04/2023;05/06/2023;10/05/2023;-26;113,43;103,12;-0,0003;;
Umbra Acque SpA;9023012000007027;11/04/2023;11/04/2023;05/06/2023;10/05/2023;-26;226,91;206,28;-0,0005;;
Umbra Acque SpA;9023012000007004;12/04/2023;12/04/2023;05/06/2023;10/05/2023;-26;256,76;233,42;-0,0006;;
Elettrauto Fausto Cardinali di Dottori M. e L.;30;12/04/2023;12/04/2023;31/07/2023;20/04/2023;-102;5.675,68;4.652,20;-0,0464;;
TIM S.p.A.;C12020231000187245;12/04/2023;12/04/2023;10/06/2023;08/05/2023;-33;18,30;15,00;0,0000;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101000928;12/04/2023;12/04/2023;30/05/2023;27/04/2023;-33;70.000,00;66.666,67;-0,2152;;
PIERINI MICHELE;9/001;12/04/2023;12/04/2023;11/05/2023;20/04/2023;-21;290,00;290,00;-0,0006;;
TEKNOS SRL;3/E;12/04/2023;12/04/2023;11/06/2023;21/04/2023;-51;15.252,21;12.501,81;-0,0624;;
MORICONI SAS DI MORICONI EMANUELA E MAURIZIO;FATTPA 9_23;13/04/2023;13/04/2023;11/05/2023;14/06/2023;34;556,25;458,10;0,0015;;
MOSSUTO ANNA;3/PA;13/04/2023;13/04/2023;11/05/2023;13/04/2023;-28;4.166,66;4.166,66;-0,0114;;
TIM S.p.A.;C12020231000188468;14/04/2023;14/04/2023;11/06/2023;08/05/2023;-34;18,30;15,00;0,0000;;
WSS Italia S.r.l.;FPA-2023-3;14/04/2023;14/04/2023;13/05/2023;03/05/2023;-10;2.799,90;2.295,00;-0,0022;;
Progetto PSC SRL;30/PA;14/04/2023;14/04/2023;30/04/2023;08/05/2023;8;13.616,42;11.161,00;0,0087;;
FONDAZIONE ORDINE INGEGNERI PERUGIA;68;13/04/2023;13/04/2023;30/05/2023;27/04/2023;-33;2.400,00;2.400,00;-0,0077;;
POETA GESSICA;08;14/04/2023;14/04/2023;13/05/2023;28/04/2023;-15;3.252,52;2.666,00;-0,0039;;
GIUFFRE' FRANCIS LEFEBVRE SPA;V20067407/2023;14/04/2023;14/04/2023;30/06/2023;19/04/2023;-72;3.115,84;2.996,00;-0,0211;;
S.C.B. SRL;51/PA;14/04/2023;14/04/2023;30/04/2023;27/04/2023;-3;8.865,41;7.266,73;-0,0021;;
BARCAROLI PAOLO;2PA;14/04/2023;14/04/2023;13/05/2023;19/04/2023;-24;21.716,00;17.800,00;-0,0418;;
S.C.B. SRL;69/PA;14/04/2023;14/04/2023;31/05/2023;27/04/2023;-34;7.997,17;6.555,06;-0,0218;;
SI.SE SPA SB;101/F4;14/04/2023;14/04/2023;06/05/2023;11/05/2023;5;8.418,00;6.900,00;0,0034;;
Umbra Acque SpA;9023012000007228;13/04/2023;13/04/2023;05/06/2023;10/05/2023;-26;268,71;244,28;-0,0006;;
GARDENLAND DI BOCCI NOVELLO;55 agr;14/04/2023;14/04/2023;30/04/2023;19/04/2023;-11;305,00;250,00;-0,0003;;
AL.CO.LA. S.R.L.;27;15/04/2023;15/04/2023;14/05/2023;17/04/2023;-27;2.353,99;1.929,50;-0,0051;;
CERTAT S.R.L.;22/PA;14/04/2023;14/04/2023;14/05/2023;05/05/2023;-9;79,30;65,00;-0,0001;;
Umbra Acque SpA;9023012000007277;16/04/2023;16/04/2023;05/06/2023;10/05/2023;-26;285,09;259,17;-0,0007;;
Umbra Acque SpA;9023012000007255;15/04/2023;15/04/2023;05/06/2023;10/05/2023;-26;84,63;76,94;-0,0002;;
Umbra Acque SpA;9023012000007291;15/04/2023;15/04/2023;05/06/2023;10/05/2023;-26;22,95;20,86;-0,0001;;
Umbra Acque SpA;9023012000007289;15/04/2023;15/04/2023;05/06/2023;10/05/2023;-26;8,29;7,54;0,0000;;
TIM  S.p.A.;7X02025787;16/04/2023;16/04/2023;12/05/2023;08/05/2023;-4;5.314,40;4.356,06;-0,0017;;
CEI MASSIMO;14;16/04/2023;16/04/2023;14/05/2023;21/04/2023;-23;5.911,08;5.911,08;-0,0133;;
ALD Automotive Italia S.r.l.;RLR064475;15/04/2023;15/04/2023;14/05/2023;07/06/2023;24;988,20;810,00;0,0019;;
TIM  S.p.A.;8N00146187;16/04/2023;16/04/2023;26/06/2023;25/05/2023;-32;8.710,80;7.140,00;-0,0224;;
TIM S.p.A.;C12020231000197188;17/04/2023;17/04/2023;15/06/2023;08/05/2023;-38;12,20;10,00;0,0000;;
Italmedia srl;FATTPA 7_23;17/04/2023;17/04/2023;16/05/2023;09/05/2023;-7;29.890,00;24.500,00;-0,0168;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;5;17/04/2023;17/04/2023;16/05/2023;20/04/2023;-26;4.270,00;4.270,00;-0,0109;;
GS SRL;47/001;17/04/2023;17/04/2023;11/05/2023;02/05/2023;-9;3.249,99;2.663,93;-0,0023;;
GREEN RECUPERI S.R.L.;000618;17/04/2023;17/04/2023;31/05/2023;20/04/2023;-41;768,60;630,00;-0,0025;;
ITALIANA AUDION S.R.L.;23120659;17/04/2023;17/04/2023;31/05/2023;11/05/2023;-20;139,08;114,00;-0,0002;;
Umbra Acque SpA;9023012000007361;18/04/2023;18/04/2023;05/06/2023;10/05/2023;-26;598,40;544,00;-0,0014;;
SOPRA IL MURO SOC. COOPERATIVA SOCIALE;128/P;17/04/2023;17/04/2023;16/05/2023;20/04/2023;-26;10.011,02;8.205,75;-0,0209;;
Umbra Acque SpA;9023012000007324;18/04/2023;18/04/2023;05/06/2023;10/05/2023;-26;25,05;22,77;-0,0001;;
Umbra Acque SpA;9023012000007397;17/04/2023;17/04/2023;05/06/2023;10/05/2023;-26;164,26;149,33;-0,0004;;
Umbra Acque SpA;9023012000007352;18/04/2023;18/04/2023;05/06/2023;10/05/2023;-26;180,65;164,23;-0,0004;;
GEOSTRADE LAB SRLS;2/002;18/04/2023;18/04/2023;11/05/2023;27/04/2023;-14;3.966,22;3.251,00;-0,0045;;
COSMOS CONSALVI SRL;22/PA;18/04/2023;18/04/2023;18/06/2023;02/05/2023;-47;1.477,70;1.211,23;-0,0056;;
AGSM AIM ENERGIA SPA;FE000120230001183026;19/04/2023;19/04/2023;22/05/2023;02/05/2023;-20;1.015,36;832,26;-0,0016;;
AGSM AIM ENERGIA SPA;FE000120230001183104;19/04/2023;19/04/2023;22/05/2023;02/05/2023;-20;148.898,21;128.206,36;-0,2509;;
AGSM AIM ENERGIA SPA;FE000120230001183100;18/04/2023;18/04/2023;22/05/2023;02/05/2023;-20;780,96;640,13;-0,0013;;
AGSM AIM ENERGIA SPA;FE000120230001183106;19/04/2023;19/04/2023;22/05/2023;02/05/2023;-20;6.094,71;4.995,66;-0,0098;;
AGSM AIM ENERGIA SPA;FE000120230001183214;19/04/2023;19/04/2023;22/05/2023;02/05/2023;-20;8.998,67;7.410,35;-0,0145;;
AGSM AIM ENERGIA SPA;FE000120230001183101;19/04/2023;19/04/2023;22/05/2023;02/05/2023;-20;18.464,59;15.134,91;-0,0296;;
Umbra Acque SpA;9023012000007409;18/04/2023;18/04/2023;05/06/2023;10/05/2023;-26;89,62;81,47;-0,0002;;
Umbra Acque SpA;9023012000007467;18/04/2023;18/04/2023;05/06/2023;10/05/2023;-26;39,75;36,14;-0,0001;;
Umbra Acque SpA;9023012000007433;19/04/2023;19/04/2023;05/06/2023;10/05/2023;-26;232,56;211,42;-0,0005;;
Umbra Acque SpA;9023012000007408;18/04/2023;18/04/2023;05/06/2023;10/05/2023;-26;213,29;193,90;-0,0005;;
Umbra Acque SpA;9023012000007438;19/04/2023;19/04/2023;05/06/2023;10/05/2023;-26;151,05;137,32;-0,0003;;
TIM S.p.A.;C12020231000198917;19/04/2023;19/04/2023;17/06/2023;08/05/2023;-40;18,30;15,00;-0,0001;;
GREEN SERVICE SRL   -    SOCIO UNICO;52;19/04/2023;19/04/2023;18/05/2023;09/05/2023;-9;14.993,56;12.289,80;-0,0108;;
BARTOCCETTI GIULIANO S.R.L.;73;20/04/2023;20/04/2023;17/05/2023;15/05/2023;-2;8.775,00;7.192,62;-0,0014;;
Poste Italiane S.p.A.;1023103080;20/04/2023;20/04/2023;18/06/2023;21/04/2023;-58;82,50;82,50;-0,0005;;
Umbra Acque SpA;9023012000007514;20/04/2023;20/04/2023;05/06/2023;10/05/2023;-26;584,66;531,51;-0,0014;;
Umbra Acque SpA;9023012000007593;20/04/2023;20/04/2023;05/06/2023;10/05/2023;-26;331,82;301,65;-0,0008;;
Umbra Acque SpA;9023012000007565;20/04/2023;20/04/2023;05/06/2023;10/05/2023;-26;634,17;576,52;-0,0015;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/27;20/04/2023;20/04/2023;31/05/2023;02/05/2023;-29;3.090,77;2.533,42;-0,0072;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/28;20/04/2023;20/04/2023;31/05/2023;02/05/2023;-29;584,88;479,41;-0,0014;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/26;20/04/2023;20/04/2023;31/05/2023;02/05/2023;-29;3.116,64;2.554,62;-0,0072;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/25;20/04/2023;20/04/2023;31/05/2023;02/05/2023;-29;13.698,60;11.228,36;-0,0319;;
GESENU S.p.A.;IT00123/01636/FTE;20/04/2023;20/04/2023;31/05/2023;26/06/2023;26;183,00;150,00;0,0004;;
DIARENA ALESSIO;3/PA;20/04/2023;20/04/2023;30/04/2023;03/05/2023;3;2.588,79;2.121,96;0,0006;;
DOMENICHINI GROUP SRL;8/P;20/04/2023;20/04/2023;31/05/2023;26/05/2023;-5;5.490,00;4.500,00;-0,0022;;
MEDICI GOMME S.R.L.;39/50;20/04/2023;20/04/2023;29/05/2023;11/05/2023;-18;204,47;167,60;-0,0003;;
ADS automated data systems S.p.A.;23260561;20/04/2023;20/04/2023;20/05/2023;03/05/2023;-17;4.184,60;3.430,00;-0,0057;;
MUNICIPIA S.p.A.;2023900970;21/04/2023;21/04/2023;20/05/2023;04/05/2023;-16;12.810,00;10.500,00;-0,0164;;
Umbra Acque SpA;9023012000007826;21/04/2023;21/04/2023;05/06/2023;10/05/2023;-26;345,55;314,14;-0,0008;;
UniCredit S.p.A.;1000000338;21/04/2023;21/04/2023;20/05/2023;22/05/2023;2;0,24;0,20;0,0000;;
IMMOBILIARE RO.PE. SRL;2E;21/04/2023;21/04/2023;14/05/2023;27/04/2023;-17;5.000,00;4.098,36;-0,0068;;
SISAS Spa;180/PA;21/04/2023;21/04/2023;31/05/2023;11/05/2023;-20;5.740,21;4.705,09;-0,0092;;
EREDI GERACI SALVATORE SRL;PA/49/2023;22/04/2023;22/04/2023;21/05/2023;04/05/2023;-17;136.811,55;112.140,61;-0,1865;;
ALTA QUOTA SRL;55;21/04/2023;21/04/2023;22/05/2023;04/05/2023;-18;185.857,20;152.341,97;-0,2683;;
TROVATI SRL A UNICO SOCIO;79L/2023;22/04/2023;22/04/2023;19/05/2023;09/05/2023;-10;92.790,41;76.057,71;-0,0744;;
IMPRESA PELLICCIA SAS DI PELLICCIA FABRIZIO;21;21/04/2023;21/04/2023;20/05/2023;28/04/2023;-22;171.544,75;140.610,45;-0,3026;;
Umbra Acque SpA;9023012000008354;22/04/2023;22/04/2023;05/06/2023;10/05/2023;-26;66,24;60,22;-0,0002;;
Umbra Acque SpA;9023012000008320;22/04/2023;22/04/2023;05/06/2023;10/05/2023;-26;39,75;36,14;-0,0001;;
Umbra Acque SpA;9023012000008294;22/04/2023;22/04/2023;05/06/2023;10/05/2023;-26;482,98;439,07;-0,0011;;
Umbra Acque SpA;9023012000008243;21/04/2023;21/04/2023;05/06/2023;10/05/2023;-26;131,82;119,84;-0,0003;;
Umbra Acque SpA;9023012000008202;21/04/2023;21/04/2023;05/06/2023;10/05/2023;-26;4.297,93;3.907,21;-0,0099;;
Umbra Acque SpA;9023012000008265;22/04/2023;22/04/2023;05/06/2023;10/05/2023;-26;12,85;11,68;0,0000;;
Umbra Acque SpA;9023012000008292;21/04/2023;21/04/2023;05/06/2023;10/05/2023;-26;35,66;32,42;-0,0001;;
TELEPASS S.P.A.;000000900011635T;23/04/2023;23/04/2023;22/06/2023;26/05/2023;-27;21,96;18,00;0,0000;;
RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;1;23/04/2023;23/04/2023;22/05/2023;09/05/2023;-13;70.623,76;64.203,42;-0,0817;;
MOSSUTO ANNA;4/PA;24/04/2023;24/04/2023;23/05/2023;05/05/2023;-18;4.166,66;4.166,66;-0,0073;;
Umbra Acque SpA;9023012000008422;24/04/2023;24/04/2023;05/06/2023;10/05/2023;-26;87,32;79,38;-0,0002;;
Umbra Acque SpA;9023012000008431;24/04/2023;24/04/2023;05/06/2023;10/05/2023;-26;221,86;201,69;-0,0005;;
Umbra Acque SpA;9023012000008451;24/04/2023;24/04/2023;05/06/2023;10/05/2023;-26;166,91;151,74;-0,0004;;
Umbra Acque SpA;9023012000008438;24/04/2023;24/04/2023;05/06/2023;10/05/2023;-26;238,36;216,69;-0,0006;;
Umbra Acque SpA;9023012000008384;24/04/2023;24/04/2023;05/06/2023;10/05/2023;-26;557,16;506,51;-0,0013;;
AGSM AIM ENERGIA SPA;FE000120230001284350;24/04/2023;24/04/2023;23/05/2023;08/05/2023;-15;3.155,18;3.004,93;-0,0044;;
AGSM AIM ENERGIA SPA;FE000120230001288058;24/04/2023;24/04/2023;23/05/2023;08/05/2023;-15;6.428,52;6.122,40;-0,0090;;
AGSM AIM ENERGIA SPA;FE000120230001290396;24/04/2023;24/04/2023;23/05/2023;08/05/2023;-15;278.517,63;265.254,89;-0,3893;;
AGSM AIM ENERGIA SPA;FE000120230001288648;24/04/2023;24/04/2023;23/05/2023;08/05/2023;-15;3.967,30;3.778,85;-0,0055;;
GIANNONI CLAUDIO;118;26/04/2023;26/04/2023;19/05/2023;04/05/2023;-15;75.156,70;61.603,85;-0,0904;;
BRUNETTI UMBERTO;5;26/04/2023;26/04/2023;26/05/2023;16/05/2023;-10;44.383,15;36.379,63;-0,0356;;
BRUNETTI UMBERTO;6;26/04/2023;26/04/2023;26/05/2023;16/05/2023;-10;21.007,92;17.219,61;-0,0168;;
DAG COSTRUZIONI UNIPERSONALE SRL;4/PA;26/04/2023;26/04/2023;25/05/2023;11/05/2023;-14;38.038,34;34.580,31;-0,0474;;
Umbra Acque SpA;9023012000008505;26/04/2023;26/04/2023;05/06/2023;10/05/2023;-26;11,47;10,43;0,0000;;
Umbra Acque SpA;9023012000008494;26/04/2023;26/04/2023;05/06/2023;10/05/2023;-26;111,27;101,15;-0,0003;;
Umbra Acque SpA;9023012000008508;26/04/2023;26/04/2023;05/06/2023;10/05/2023;-26;66,76;60,69;-0,0002;;
P.C. SERVICE SRL;5/79;27/04/2023;27/04/2023;25/05/2023;26/05/2023;1;183,00;150,00;0,0000;;
PAZZAGLIA MIRCO;42;27/04/2023;27/04/2023;27/05/2023;04/05/2023;-23;9.772,44;8.010,20;-0,0180;;
CENTRO RICAMBI MENCAGLIA SRL;8 \PA;27/04/2023;27/04/2023;26/05/2023;27/04/2023;-29;4.820,28;3.951,05;-0,0112;;
C.A.R.A.T. Soc. Coop.;305/001;27/04/2023;27/04/2023;31/05/2023;28/04/2023;-33;8.923,20;8.112,00;-0,0262;;
EDILIZIA 3M SRL;4/PA;27/04/2023;27/04/2023;31/05/2023;10/05/2023;-21;75.331,34;61.747,00;-0,1269;;
SDM RICAMBI S.R.L.;737/X;27/04/2023;27/04/2023;23/05/2023;05/05/2023;-18;3.287,80;2.694,92;-0,0047;;
SISAS Spa;195/PA;27/04/2023;27/04/2023;31/05/2023;11/05/2023;-20;2.981,52;2.443,87;-0,0048;;
EDENRED ITALIA Srl;N48861;28/04/2023;28/04/2023;25/05/2023;04/05/2023;-21;11.156,12;10.727,04;-0,0220;;
Umbra Acque SpA;9023012000008700;28/04/2023;28/04/2023;05/06/2023;10/05/2023;-26;74,01;67,28;-0,0002;;
Umbra Acque SpA;9023012000008598;27/04/2023;27/04/2023;05/06/2023;10/05/2023;-26;36,23;32,94;-0,0001;;
Umbra Acque SpA;9023012000008618;27/04/2023;27/04/2023;05/06/2023;10/05/2023;-26;729,19;662,90;-0,0017;;
Umbra Acque SpA;9023012000008706;27/04/2023;27/04/2023;05/06/2023;10/05/2023;-26;1,45;1,32;0,0000;;
Umbra Acque SpA;9023012000008597;27/04/2023;27/04/2023;05/06/2023;10/05/2023;-26;36,23;32,94;-0,0001;;
Umbra Acque SpA;9023012000008594;27/04/2023;27/04/2023;05/06/2023;10/05/2023;-26;95,43;86,75;-0,0002;;
TEAMDEV S.R.L.;76/001;28/04/2023;28/04/2023;16/05/2023;15/05/2023;-1;10.370,00;8.500,00;-0,0008;;
MATTIOLI SPORT & WORK SRLS;30;28/04/2023;28/04/2023;31/05/2023;15/05/2023;-16;4.568,90;3.745,00;-0,0059;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;42;28/04/2023;28/04/2023;26/05/2023;18/05/2023;-8;50.747,63;41.596,42;-0,0326;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;43;28/04/2023;28/04/2023;27/05/2023;11/05/2023;-16;7.704,29;6.314,99;-0,0099;;
CONSULTO S.R.L.S.;153;28/04/2023;28/04/2023;24/05/2023;11/05/2023;-13;2.314,48;1.900,00;-0,0024;;
TECNOTECA SRL a socio unico;56 PA;29/04/2023;29/04/2023;28/05/2023;09/06/2023;12;876,88;718,75;0,0008;;
Ferramenta Sistoni snc;2023     3/E;30/04/2023;30/04/2023;29/05/2023;05/05/2023;-24;113,26;92,84;-0,0002;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/45;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;4.281,25;3.509,22;-0,0089;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/44;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;2.553,07;2.092,68;-0,0053;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/43;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;3.778,58;3.097,20;-0,0079;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/42;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;1.093,41;896,24;-0,0023;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/41;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;629,00;515,57;-0,0013;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/40;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;2.929,82;2.401,49;-0,0061;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/38;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;2.438,95;1.999,14;-0,0051;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/39;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;5.800,15;4.754,22;-0,0121;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/37;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;1.561,04;1.279,54;-0,0033;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/36;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;725,72;594,85;-0,0015;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/35;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;2.192,61;1.797,22;-0,0046;;
OFFICINA DEL TRATTORE S.A.S. DI TIRIMBELLI E CASTELLANI;2/34;01/05/2023;01/05/2023;31/05/2023;05/05/2023;-26;1.938,99;1.589,34;-0,0040;;
LEONI ADRIANO;4;02/05/2023;02/05/2023;01/06/2023;23/05/2023;-9;2.525,00;2.069,67;-0,0018;;
