DATI SUI PAGAMENTI - Periodo dal 01/04/2023-30/06/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;2240;28/04/2023;2.02.01.09.012;Infrastrutture stradali;IMPRESA PELLICCIA SAS DI PELLICCIA FABRIZIO;140.610,45;
2023;2242;02/05/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;P.F. IMPIANTI DI PANNACCI FEDERICO;1.300,00;
2023;2243;02/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;GS S.R.L.;2.663,93;
2023;2244;02/05/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;15.134,91;
2023;2245;02/05/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;128.206,36;
2023;2246;02/05/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;7.410,35;
2023;2247;02/05/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.995,66;
2023;2248;02/05/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;640,13;
2023;2249;02/05/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;832,26;
2023;2252;02/05/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;COSMOS CONSALVI SRL;1.211,23;
2023;2255;02/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.554,62;
2023;2255;02/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;479,41;
2023;2255;02/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;11.228,36;
2023;2255;02/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.533,42;
2023;2256;03/05/2023;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;WORLDWIDE SOFTWARE SOLUTIONS S.R.L.;2.295,00;
2023;2257;03/05/2023;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;331,34;
2023;2262;03/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ALESSIO DIARENA IMPIANTI ELETTRICI;2.121,96;
2023;2263;03/05/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;ADS AUTOMATED DATA SYSTEMS S.P.A.;3.430,00;
2023;2264;04/05/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;METALEDILE ARTIGIANA DI MIRCO PAZZAGLIA;8.010,20;
2023;2265;04/05/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;10.500,00;
2023;2266;04/05/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;3.871,99;
2023;2267;04/05/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;6.855,05;
2023;2269;04/05/2023;2.02.01.09.012;Infrastrutture stradali;ALTA QUOTA S.R.L.;152.341,97;
2023;2270;04/05/2023;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;112.140,61;
2023;2272;04/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;GIANNONI CLAUDIO;32.786,88;
2023;2273;04/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;GIANNONI CLAUDIO;28.816,97;
2023;2330;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;65,00;
2023;2331;05/05/2023;2.02.01.09.012;Infrastrutture stradali;ESSETI SRL SISTEMI E TECNOLOGIE;35.514,50;
2023;2332;05/05/2023;2.02.01.09.012;Infrastrutture stradali;ESSETI SRL SISTEMI E TECNOLOGIE;176.861,47;
2023;2333;05/05/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2023;2334;05/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;92,84;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.401,49;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;896,24;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.999,14;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;3.509,22;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.589,34;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;4.754,22;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.279,54;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;594,85;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;515,57;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.092,68;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;3.097,20;
2023;2335;05/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.797,22;
2023;2336;05/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;2.694,92;
2023;2338;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2023;2338;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;692,97;
2023;2338;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2023;2338;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2023;2338;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2023;2338;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2023;2339;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;213,29;
2023;2340;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;289,22;
2023;2341;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;283,24;
2023;2342;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;424,26;
2023;2343;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;177,47;
2023;2344;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;81,34;
2023;2345;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;189,38;
2023;2346;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;207,32;
2023;2347;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;763,08;
2023;2347;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2023;2347;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2023;2347;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;10,00;
2023;2348;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;112,07;
2023;2349;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;206,07;
2023;2350;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;193,42;
2023;2351;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;13,56;
2023;2352;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;294,64;
2023;2353;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;46,62;
2023;2354;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;84,96;
2023;2355;08/05/2023;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;83,15;
2023;2356;08/05/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;6.122,40;
2023;2356;08/05/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;19.047,62;
2023;2357;08/05/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;236.683,46;
2023;2358;08/05/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;3.778,85;
2023;2358;08/05/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;9.523,81;
2023;2358;08/05/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;3.004,93;
2023;2364;08/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;PROGETTO PSC SRL;11.161,00;
2023;2365;09/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;48.778,18;
2023;2366;09/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;15.425,24;
2023;2367;09/05/2023;2.02.01.09.012;Infrastrutture stradali;TROVATI SRL;76.057,71;
2023;2368;09/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;1.455,48;
2023;2369;09/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;U.P. COLORI ITALIANA SRL;825,26;
2023;2371;09/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE S.R.L.;3.688,53;
2023;2372;09/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE S.R.L.;8.601,27;
2023;2373;09/05/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;24.500,00;
2023;2377;10/05/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;STUDIO AUTO PERUGIA SAS DI DELLA TORRE L. E GRELLI F.;14,01;
2023;2378;10/05/2023;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);STUDIO AUTO PERUGIA SAS DI DELLA TORRE L. E GRELLI F.;185,99;
2023;2379;10/05/2023;1.03.01.02.001;Carta, cancelleria e stampati;GRAFICHE DIEMME S.R.L;270,00;
2023;2380;10/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;EDILIZIA 3M S.R.L.;61.747,00;
2023;2381;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,93;
2023;2381;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;101,15;
2023;2381;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;662,90;
2023;2381;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;776,32;
2023;2381;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,84;
2023;2381;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;434,33;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,85;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;159,10;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,15;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,91;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,77;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;7,54;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.025,79;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;151,74;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1,32;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;216,69;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;223,79;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;206,28;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,94;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,26;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;79,38;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;279,04;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;193,90;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;301,65;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;161,58;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;154,08;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;314,14;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;136,58;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,14;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;576,52;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;233,42;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;137,32;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;67,28;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;81,47;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;506,51;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.907,21;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,96;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;544,00;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,34;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;244,28;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;65,27;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;211,42;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,08;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;159,10;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;451,39;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;662,22;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;748,17;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;259,17;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,79;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,94;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;254,93;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,24;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,08;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;149,33;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,12;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;531,51;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;201,69;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;164,23;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,69;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,85;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;439,07;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,12;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,29;
2023;2382;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;86,75;
2023;2383;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,14;
2023;2383;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,94;
2023;2384;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;119,84;
2023;2384;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,68;
2023;2385;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;20,86;
2023;2385;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,22;
2023;2385;10/05/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,43;
2023;2386;10/05/2023;1.03.02.07.008;Noleggi di impianti e macchinari;PUCCIUFFICIO S.R.L.;19.930,00;
2023;2387;11/05/2023;1.03.02.16.001;Pubblicazione bandi di gara;CONSULTO S.R.L.S.;1.900,00;
2023;2388;11/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DAG COSTRUZIONI SRL UNIPERSONALE;34.580,31;
2023;2389;11/05/2023;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;6.314,99;
2023;2390;11/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;4.705,09;
2023;2390;11/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;2.443,87;
2023;2391;11/05/2023;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2023;2392;11/05/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;241,51;
2023;2393;11/05/2023;1.03.01.02.001;Carta, cancelleria e stampati;ITALIANA PETROLI S.P.A.;1.972,52;
2023;2394;11/05/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.300,33;
2023;2395;11/05/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;26.803,39;
2023;2396;11/05/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MEDICI GOMME SRL;167,60;
2023;2398;11/05/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;SI.SE SISTEMI SEGNALATICI S.P.A.;6.900,00;
2023;2399;12/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;1.931,31;
2023;2400;12/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MICROPC S.R.L.;625,00;
2023;2401;15/05/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MATTIOLI SPORT  WORK S.R.L.S.;3.745,00;
2023;2402;15/05/2023;1.03.02.16.999;Altre spese per servizi amministrativi;A.D.R. TIBER S..R.L. .- ORGANISMO DI MEDIAZIONE;40,00;
2023;2403;15/05/2023;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;TEAMDEV S.R.L.;8.500,00;
2023;2404;15/05/2023;2.02.01.09.012;Infrastrutture stradali;HYDRO ADC SRL;214.812,84;
2023;2405;15/05/2023;2.02.01.05.999;Attrezzature n.a.c.;BARTOCCETTI GIULIANO S.R.L.;7.192,62;
2023;2406;15/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;4.176,83;
2023;2407;15/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;24.514,61;
2023;2408;15/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;1.572,39;
2023;2409;15/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;91,06;
2023;2410;15/05/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;VB IMPIANTI S.R.L.S.;2.000,00;
2023;2411;16/05/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GS S.R.L.;10.819,56;
2023;2414;16/05/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ERRESSE PITTURE DI RICCARDO SELLARI;18.000,00;
2023;2415;16/05/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;P.F. IMPIANTI DI PANNACCI FEDERICO;5.122,00;
2023;2416;16/05/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LANDRINI DANIELE;75.409,84;
2023;2417;16/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LANDRINI DANIELE;15.000,00;
2023;2418;16/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BRUNETTI UMBERTO;36.379,63;
2023;2505;16/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BRUNETTI UMBERTO;17.219,61;
2023;2506;16/05/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;9.488,87;
2023;2507;17/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CALCESTRUZZI ALOISI S.N.C.;6.122,79;
2023;2508;17/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CALCESTRUZZI ALOISI S.N.C.;39.464,78;
2023;2511;17/05/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;1.440,00;
2023;2511;17/05/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;1.920,00;
2023;2512;18/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.166,90;
2023;2513;18/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SPEED SYSTEM S.N.C.;2.133,00;
2023;2516;18/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;2.054,10;
2023;2517;18/05/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;994,62;
2023;2527;18/05/2023;2.02.01.09.012;Infrastrutture stradali;MOVITRUCK S.R.L.;10.500,00;
2023;2528;18/05/2023;2.02.01.09.012;Infrastrutture stradali;HYDRO ADC SRL;52.468,25;
2023;2529;18/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IDEALSTRADE S.R.L;32.786,89;
2023;2530;18/05/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IDEALSTRADE S.R.L;9.024,76;
2023;2531;18/05/2023;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;41.596,42;
2023;2537;19/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2023;2538;19/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;28.120,74;
2023;2539;19/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2023;2540;19/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;25.564,31;
2023;2541;19/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2023;2542;19/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;9.301,72;
2023;2543;19/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;S.E.A. SNC;1.524,75;
2023;2544;19/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;S.E.A. SNC;12.699,80;
2023;2545;19/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.401,70;
2023;2548;22/05/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;12.458,67;
2023;2550;22/05/2023;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;0,20;
2023;2551;22/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BEA S.R.L.;2.240,98;
2023;2552;22/05/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BEA S.R.L.;2.559,02;
2023;2553;22/05/2023;1.03.02.07.006;Licenze d'uso per software;ETHOSLAB S.R.L.;13.114,75;
2023;2555;23/05/2023;1.03.02.07.008;Noleggi di impianti e macchinari;ASD TENNIS TRAINING;6.000,00;
2023;2556;23/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;7.837,77;
2023;2557;23/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;46.001,37;
2023;2558;23/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;2.950,56;
2023;2559;23/05/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;170,88;
2023;2562;23/05/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOVITRUCK S.R.L.;3.688,53;
