Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
A2A Energia SpA,820000121002,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"346,11","283,70","-0,00030588772499"
A2A Energia SpA,820000121004,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"64,97","53,25","-5,74145976584716E-05"
A2A Energia SpA,820000112559,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"40,88","33,51","-3,61307637095847E-05"
A2A Energia SpA,820000121005,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"39,06","32,02","-3,45242331835542E-05"
A2A Energia SpA,820000121001,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"15,41","12,63","-1,36177721770234E-05"
A2A Energia SpA,820000120999,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"30,89","25,32","-2,73002368584507E-05"
A2A Energia SpA,820000121006,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"41,68","34,16","-3,68315991739604E-05"
A2A Energia SpA,820000121000,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"174,64","143,15","-0,000154345533424"
A2A Energia SpA,820000121003,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"66,88","54,82","-5,91073848570406E-05"
A2A Energia SpA,820000118101,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"367,40","301,15","-0,000324702461687"
CENTRO RICAMBI MENCAGLIA SRL,43 \PA,29/06/2020,29/06/2020,29/07/2020,02/07/2020,-27,"349,31","286,32","-0,000555682735828"
CENTRO RICAMBI MENCAGLIA SRL,42 \PA,29/06/2020,29/06/2020,29/07/2020,02/07/2020,-27,"1.095,90","898,28","-0,001743359485678"
A2A Energia SpA,820000116820,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"187,06","170,05","-0,000183349339565"
A2A Energia SpA,820000118100,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"316,11","287,37","-0,000309844749843"
A2A Energia SpA,820000116811,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"17,90","14,67","-1,58173173267564E-05"
A2A Energia SpA,820000116804,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"41,76","37,96","-4,09287911195415E-05"
A2A Energia SpA,820000116819,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"103,83","94,39","-0,000101772091511"
A2A Energia SpA,820000116812,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"50,00","40,98","-4,41849805078717E-05"
A2A Energia SpA,820000116813,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"217,26","178,08","-0,000192007353071"
A2A Energia SpA,820000116807,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"16,78","15,25","-1,64426782026609E-05"
A2A Energia SpA,820000116806,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"345,64","314,22","-0,000338794645563"
A2A Energia SpA,820000116814,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"55,91","45,83","-4,94142912805212E-05"
A2A Energia SpA,820000116803,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"43,92","39,93","-4,30528616808032E-05"
A2A Energia SpA,820000116809,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"70,36","57,67","-6,21802788162264E-05"
A2A Energia SpA,820000116815,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"23,88","19,57","-2,11005385197425E-05"
A2A Energia SpA,820000116802,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"255,09","209,09","-0,000225442595764"
A2A Energia SpA,820000125454,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"20,98","17,20","-1,8545184595788E-05"
A2A Energia SpA,820000116818,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"18,74","15,36","-1,65612811274014E-05"
A2A Energia SpA,820000116817,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"236,02","214,56","-0,000231340395748"
A2A Energia SpA,820000116798,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"56,87","51,70","-5,57433746280372E-05"
A2A Energia SpA,820000116801,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"19,90","16,31","-1,75855791137967E-05"
A2A Energia SpA,820000116805,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"23,45","21,32","-2,29874032315233E-05"
A2A Energia SpA,820000116816,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"132,63","108,71","-0,000117212035896"
A2A Energia SpA,820000116821,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"83,81","68,70","-7,40729175424789E-05"
A2A Energia SpA,820000116810,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"239,33","196,17","-0,000211512143149"
A2A Energia SpA,820000116808,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"24,16","19,80","-2,13485264532909E-05"
FRATELLI ORAZI S.R.L. UNIPERSONALE,108,29/06/2020,29/06/2020,28/07/2020,03/07/2020,-25,"990,64","812,00","-0,00145917537711"
A2A Energia SpA,820000131383,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"176,07","160,06","-0,000172578037582"
A2A Energia SpA,820000131390,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"23,74","19,46","-2,0981935595002E-05"
A2A Energia SpA,820000131342,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"25,03","20,52","-2,21248365061378E-05"
A2A Energia SpA,820000131369,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"220,94","200,85","-0,000216558158492"
A2A Energia SpA,820000116800,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"152,06","138,24","-0,000149051530147"
A2A Energia SpA,820000131380,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"95,10","86,45","-9,32111167619694E-05"
A2A Energia SpA,820000131339,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"189,20","172,00","-0,000185451845958"
A2A Energia SpA,820000131376,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"68,00","55,74","-6,0099336591234E-05"
A2A Energia SpA,820000131355,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"27,93","22,89","-2,46801904300923E-05"
A2A Energia SpA,820000131350,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"0,01","0,01","-1,07820840673186E-08"
A2A Energia SpA,820000131354,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"257,31","210,91","-0,000227404935064"
A2A Energia SpA,820000131328,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"53,69","48,81","-5,26273523325822E-05"
A2A Energia SpA,820000131387,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"218,60","179,18","-0,000193193382318"
A2A Energia SpA,820000131353,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"173,95","142,58","-0,000153730954632"
A2A Energia SpA,820000131382,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"37,52","30,75","-3,31549085070047E-05"
A2A Energia SpA,820000131356,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"162,44","133,15","-0,000143563449356"
A2A Energia SpA,820000131363,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"99,34","81,43","-8,77985105601755E-05"
A2A Energia SpA,820000131352,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"29,93","24,53","-2,64484522171326E-05"
A2A Energia SpA,820000131346,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"76,73","62,89","-6,78085266993668E-05"
A2A Energia SpA,820000131360,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"180,51","147,96","-0,00015953171586"
A2A Energia SpA,820000131365,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"53,28","43,67","-4,70853611219804E-05"
A2A Energia SpA,820000131357,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"68,52","62,29","-6,71616016553277E-05"
A2A Energia SpA,820000131389,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"187,37","153,58","-0,000165591247106"
A2A Energia SpA,820000131362,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"35,64","29,21","-3,14944675606377E-05"
A2A Energia SpA,820000131384,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"45,73","37,48","-4,04112510843102E-05"
A2A Energia SpA,820000116797,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"31,93","26,17","-2,82167140041728E-05"
A2A Energia SpA,820000131329,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"348,57","316,88","-0,000341662679925"
A2A Energia SpA,820000131386,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"19,90","16,31","-1,75855791137967E-05"
A2A Energia SpA,820000131332,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"34,04","27,90","-3,00820145478189E-05"
A2A Energia SpA,820000131333,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"93,64","85,13","-9,17878816650833E-05"
A2A Energia SpA,820000131335,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"261,82","214,61","-0,000231394306169"
A2A Energia SpA,820000131394,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"188,23","154,29","-0,000166356775075"
A2A Energia SpA,820000131379,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"52,73","43,22","-4,6600167338951E-05"
A2A Energia SpA,820000131377,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"61,24","50,20","-5,41260620179394E-05"
A2A Energia SpA,820000131364,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"133,34","121,22","-0,000130700423064"
A2A Energia SpA,820000131340,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"156,28","142,07","-0,000153181068344"
A2A Energia SpA,820000131327,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"73,01","66,37","-7,15606919547936E-05"
A2A Energia SpA,820000131351,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"104,30","94,82","-0,000102235721126"
A2A Energia SpA,820000131366,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"371,42","337,65","-0,000364057068533"
A2A Energia SpA,820000131375,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"84,57","69,32","-7,47414067546526E-05"
A2A Energia SpA,820000131361,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"46,53","38,14","-4,11228686327532E-05"
A2A Energia SpA,820000131349,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"33,94","27,82","-2,99957578752804E-05"
A2A Energia SpA,820000131338,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"4,05","3,32","-3,57965191034978E-06"
A2A Energia SpA,820000116799,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"43,71","39,74","-4,28480020835242E-05"
A2A Energia SpA,820000131374,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"69,89","63,54","-6,85093621637425E-05"
A2A Energia SpA,820000131359,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"56,44","51,31","-5,53228733494118E-05"
A2A Energia SpA,820000131345,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"47,98","43,62","-4,70314507016438E-05"
A2A Energia SpA,820000131330,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"60,76","49,80","-5,36947786552467E-05"
A2A Energia SpA,820000131368,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"91,01","74,60","-8,04343471421969E-05"
A2A Energia SpA,820000116794,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"282,14","256,49","-0,000276549674243"
A2A Energia SpA,820000131341,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"221,08","200,98","-0,000216698325585"
A2A Energia SpA,820000131336,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"43,68","35,80","-3,85998609610006E-05"
A2A Energia SpA,820000131344,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"133,23","121,12","-0,000130592602223"
A2A Energia SpA,820000131337,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"137,34","124,85","-0,00013461431958"
A2A Energia SpA,820000131367,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"77,98","70,89","-7,64341939532217E-05"
A2A Energia SpA,820000131378,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"55,50","45,49","-4,90477004222324E-05"
A2A Energia SpA,820000131331,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"175,18","143,59","-0,000154819945123"
A2A Energia SpA,820000116793,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"23,88","19,57","-2,11005385197425E-05"
A2A Energia SpA,820000131370,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"215,87","176,94","-0,000190778195487"
A2A Energia SpA,820000131343,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"142,71","129,74","-0,000139886758689"
A2A Energia SpA,820000131347,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"192,28","174,80","-0,000188470829497"
A2A Energia SpA,820000131388,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"117,50","96,31","-0,000103842251652"
A2A Energia SpA,820000116796,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"131,03","119,12","-0,00012843618541"
A2A Energia SpA,820000131334,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"17,90","14,67","-1,58173173267564E-05"
A2A Energia SpA,820000131393,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"60,49","54,99","-5,92906802861851E-05"
A2A Energia SpA,820000131381,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"364,69","331,54","-0,000357469215168"
A2A Energia SpA,820000131385,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"51,29","46,63","-5,02768580059067E-05"
A2A Energia SpA,820000131348,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"120,58","98,84","-0,000106570118921"
A2A Energia SpA,820000131371,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"116,74","95,69","-0,00010317376244"
A2A Energia SpA,820000131358,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"66,72","54,69","-5,89672177641655E-05"
A2A Energia SpA,820000131372,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"366,00","300,00","-0,00032346252202"
A2A Energia SpA,820000116795,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"172,98","157,25","-0,000169548271959"
A2A Energia SpA,820000131373,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"108,39","98,54","-0,000106246656399"
A2A Energia SpA,820000131732,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"95,70","78,44","-8,45746674240472E-05"
A2A Energia SpA,820000131326,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"98,91","81,07","-8,7410355533752E-05"
A2A Energia SpA,820000131391,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"17,90","14,67","-1,58173173267564E-05"
A2A Energia SpA,820000131392,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"154,03","140,03","-0,000150981523195"
A2A Energia SpA,820000121007,29/06/2020,29/06/2020,29/07/2020,14/07/2020,-15,"59,16","48,49","-5,2282325642428E-05"
D.L.M. INFORTUNISTICA s.n.c.,20/480,30/06/2020,30/06/2020,29/07/2020,14/07/2020,-22,"801,91","657,30","-0,001039436032426"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820007299,30/06/2020,30/06/2020,30/07/2020,22/07/2020,-23,"17.463,54","14.314,38","-0,02366529010817"
EXPERIMENTATIONS SRL,214/EPA,30/06/2020,30/06/2020,30/07/2020,06/08/2020,7,"11.110,05","9.106,60","0,004582112582481"
DE LUCA ADAMO,12,30/06/2020,30/06/2020,29/07/2020,02/07/2020,-27,"4.711,42","3.861,82","-0,007494924220713"
GSA GLOBAL SERVICE S.R.L.,388,30/06/2020,30/06/2020,31/07/2020,24/07/2020,-7,"149.354,12","122.421,41","-0,061598036932118"
P.C. SERVICE SRL,5/112,01/07/2020,01/07/2020,31/07/2020,15/07/2020,-16,"195,20","160,00","-0,000184014234749"
A2A Energia SpA,820000134191,30/06/2020,30/06/2020,30/07/2020,14/07/2020,-16,"19,90","16,31","-1,87579510547164E-05"
Umbra Acque SpA,9020012000010914,30/06/2020,30/06/2020,05/08/2020,15/07/2020,-21,"37,23","33,89","-5,11566760657999E-05"
Umbra Acque SpA,9020012000010982,30/06/2020,30/06/2020,05/08/2020,15/07/2020,-21,"14,45","13,14","-1,98347218502393E-05"
Umbra Acque SpA,9020012000010950,01/07/2020,01/07/2020,05/08/2020,15/07/2020,-21,"37,67","34,25","-5,17000931027927E-05"
Umbra Acque SpA,9020012000010948,01/07/2020,01/07/2020,05/08/2020,15/07/2020,-21,"11,68","10,62","-1,60308025912893E-05"
ARCHEOTECH STUDIO ASS.TO DI ARCHEOLOGIA,21,30/06/2020,30/06/2020,31/08/2020,07/07/2020,-55,"634,40","634,40","-0,002508056515179"
C.A.R.A.T. Soc. Coop.,259/001,01/07/2020,01/07/2020,31/08/2020,06/07/2020,-56,"616,00","588,00","-0,002366883094458"
METAL EDILE ARTIGIANA S.N.C. di PAZZAGLIA MIRCO & C.,45,01/07/2020,01/07/2020,31/07/2020,22/07/2020,-9,"12.200,00","10.000,00","-0,006469250440391"
METAL EDILE ARTIGIANA S.N.C. di PAZZAGLIA MIRCO & C.,46,01/07/2020,01/07/2020,31/07/2020,09/07/2020,-22,"6.563,77","5.380,14","-0,008508004526845"
PUCCIUFFICIO S.R.L,379 \PA,01/07/2020,01/07/2020,30/07/2020,15/07/2020,-15,"2.379,00","1.950,00","-0,002102506393127"
PUCCIUFFICIO S.R.L,378 \PA,01/07/2020,01/07/2020,30/07/2020,15/07/2020,-15,"22.265,00","18.250,00","-0,019677303422857"
STUDIO ASSOCIATO PROTEA Ing. Anselmini e Dott. Adamoli,43/001,01/07/2020,01/07/2020,31/08/2020,07/07/2020,-55,"3.652,38","3.652,38","-0,014439431675458"
Umbra Acque SpA,9020012000010989,01/07/2020,01/07/2020,05/08/2020,15/07/2020,-21,"1.550,80","1.410,07","-0,002128489059313"
Umbra Acque SpA,9020012000011011,01/07/2020,01/07/2020,05/08/2020,15/07/2020,-21,"438,69","398,91","-0,000602151361741"
Piselli Cave S.r.l. - Societa' Unipersonale,ELE/000036,02/07/2020,02/07/2020,31/08/2020,21/07/2020,-41,"14,64","12,00","-3,53652357408051E-05"
LOVA LAURA,3/PA,01/07/2020,01/07/2020,12/07/2020,17/07/2020,5,"307,08","307,08","0,000110365412513"
Sellari Riccardo,26,01/07/2020,01/07/2020,31/07/2020,09/07/2020,-22,"12.200,00","12.200,00","-0,019292742424456"
MYO SPA,2040/200015562,02/07/2020,02/07/2020,29/08/2020,16/07/2020,-44,"2.147,20","1.760,00","-0,005566430601154"
C.A.R.A.T. Soc. Coop.,262/001,02/07/2020,02/07/2020,31/08/2020,06/07/2020,-56,"1.056,00","1.008,00","-0,004057513876213"
LANDSCAPE OFFICE AGRONOMIST SRL,138/2020,02/07/2020,02/07/2020,01/08/2020,13/07/2020,-19,"7.700,01","6.311,48","-0,008619781673565"
SISAS Spa,137/PA,02/07/2020,02/07/2020,31/07/2020,17/07/2020,-14,"6.336,92","5.194,20","-0,005227068099164"
PERIGEO SRL,33/2020,02/07/2020,02/07/2020,29/08/2020,24/07/2020,-36,"4.026,72","3.300,59","-0,00854093732442"
ORSOLINI AMEDEO SPA,388/P,02/07/2020,02/07/2020,31/08/2020,08/07/2020,-54,"66,72","54,69","-0,000212281983951"
Umbra Acque SpA,9020012000011031,02/07/2020,02/07/2020,05/08/2020,15/07/2020,-21,"6,55","5,95","-8,98147602807641E-06"
Umbra Acque SpA,9020012000011039,02/07/2020,02/07/2020,05/08/2020,15/07/2020,-21,"29,08","26,44","-3,99109623835866E-05"
KUWAIT PETROLEUM ITALIA SPA,PJ02694985,03/07/2020,03/07/2020,14/08/2020,24/07/2020,-21,"933,74","765,36","-0,001155304620647"
COMITALIA s.r.l.,379/RA,03/07/2020,03/07/2020,30/07/2020,15/07/2020,-15,"1.415,33","1.160,11","-0,001250840354734"
COMITALIA s.r.l.,380/RA,03/07/2020,03/07/2020,31/07/2020,13/07/2020,-18,"168,97","138,50","-0,000179198237199"
Antica Bottega Digitale Srl,341,03/07/2020,03/07/2020,02/08/2020,13/07/2020,-20,"11.834,00","9.700,00","-0,013944828727065"
Agenzia per l'Energia e l'Ambiente srl,FAE 1/PA,03/07/2020,03/07/2020,23/07/2020,22/07/2020,-1,"403.785,00","330.971,30","-0,023790402536465"
FORTI COSTRUZIONI SRL,18,03/07/2020,03/07/2020,02/08/2020,14/07/2020,-19,"42.145,42","34.545,43","-0,047179752517545"
DOMENICHINI GROUP SRL,19/P,03/07/2020,03/07/2020,29/07/2020,08/07/2020,-21,"1.280,19","1.049,34","-0,001583970093328"
GAVARINI SRL,24/E,03/07/2020,03/07/2020,30/07/2020,16/07/2020,-14,"4.718,96","3.868,00","-0,003892476109423"
Italiana Petroli S.P.A.,1369839791,04/07/2020,04/07/2020,30/07/2020,29/07/2020,-6,"1.914,75","1.569,46","-0,000676881986412"
Italiana Petroli S.P.A.,1369839790,04/07/2020,04/07/2020,30/07/2020,29/07/2020,-6,"1.557,43","1.276,58","-0,000550567715146"
Italiana Petroli S.P.A.,1369839793,04/07/2020,04/07/2020,30/07/2020,29/07/2020,-6,"24.400,48","20.000,39","-0,008625835454366"
Italiana Petroli S.P.A.,1369839789,04/07/2020,04/07/2020,30/07/2020,29/07/2020,-6,"499,22","409,19","-0,00017647683918"
GREEN SERVICE DI PROCACCI GABRIELE,6PA,04/07/2020,04/07/2020,03/08/2020,14/07/2020,-20,"2.562,00","2.100,00","-0,003018983538849"
SQUARENTAL S.r.l.,2020 1 91,06/07/2020,06/07/2020,31/08/2020,10/07/2020,-52,"854,00","700,00","-0,002616452400336"
SI.SA. AMBIENTE DI SILVIOLI SAURO,FATTPA 4_20,06/07/2020,06/07/2020,31/07/2020,21/07/2020,-10,"183,00","150,00","-0,000107820840673"
Umbra Acque SpA,9020012000011183,06/07/2020,06/07/2020,05/09/2020,10/08/2020,-26,"104,95","95,41","-0,000178311231083"
Umbra Acque SpA,9020012000011214,06/07/2020,06/07/2020,05/09/2020,10/08/2020,-26,"24,61","22,39","-4,18445494596591E-05"
FLAMINIA BUS S.R.L.,59,07/07/2020,07/07/2020,31/07/2020,14/07/2020,-17,"6.039,88","5.765,34","-0,007045069796423"
PIERINI MICHELE,19/001,07/07/2020,07/07/2020,06/08/2020,13/07/2020,-24,"254,40","254,40","-0,000438873949876"
AL.CO.LA. S.R.L.,22,07/07/2020,07/07/2020,06/08/2020,16/07/2020,-21,"2.353,99","1.929,50","-0,002912564369105"
PUBBLIFORMEZ SRL,679,07/07/2020,07/07/2020,07/08/2020,21/07/2020,-17,"250,00","250,00","-0,000305492381907"
CEL NETWORK SRL,1453,07/07/2020,07/07/2020,30/07/2020,10/07/2020,-20,"238,16","229,00","-0,000329212966855"
CESAROTTI SRL,280,07/07/2020,07/07/2020,29/07/2020,03/08/2020,5,"13.566,40","11.120,00","0,003996559160953"
EDITRICE S.I.F.I.C.  S.r.l,425/MON,07/07/2020,07/07/2020,07/09/2020,08/07/2020,-61,"1.290,00","1.290,00","-0,005656281301715"
Elettrauto Fausto Cardinali di Dottori M. e L.,72,07/07/2020,07/07/2020,31/08/2020,09/07/2020,-53,"3.599,39","2.950,32","-0,011239744720474"
Umbra Acque SpA,9020012000011261,07/07/2020,07/07/2020,05/09/2020,10/08/2020,-26,"27,21","24,74","-4,62364517030802E-05"
Umbra Acque SpA,9020012000011242,07/07/2020,07/07/2020,05/09/2020,10/08/2020,-26,"484,59","440,58","-0,000823397570386"
Umbra Acque SpA,9020012000011273,07/07/2020,07/07/2020,05/09/2020,10/08/2020,-26,"180,00","163,65","-0,000305844596654"
Umbra Acque SpA,9020012000011250,08/07/2020,08/07/2020,05/09/2020,10/08/2020,-26,"9,35","8,50","-1,58856038591828E-05"
PROCOMAS S.R.L.,0001010/PA,08/07/2020,08/07/2020,07/08/2020,05/08/2020,-2,"5.208,44","4.269,21","-0,000613746414947"
A&T SRL,62/001,08/07/2020,08/07/2020,31/08/2020,21/07/2020,-41,"3.900,00","3.900,00","-0,011493701615762"
AUTOTRASPORTI BRUFANI S.A.S di Brufani Federico & C.,72,08/07/2020,08/07/2020,31/07/2020,29/07/2020,-14,"488,00","400,00","-0,000402531138513"
SALIMBENI CLAUDIA,8,08/07/2020,08/07/2020,31/07/2020,24/09/2020,55,"2.283,84","2.283,84","0,009029003454645"
DI MICELI ANDREA,6/FE,08/07/2020,08/07/2020,07/08/2020,10/09/2020,34,"988,00","988,00","0,002414611786596"
Umbra Acque SpA,9020012000011362,08/07/2020,08/07/2020,05/09/2020,10/08/2020,-26,"928,84","844,45","-0,001578188021046"
A.G. DIMENSIONE EDILIZIA SRLS,39/2020,08/07/2020,08/07/2020,31/07/2020,13/07/2020,-18,"22.693,66","18.601,36","-0,024067371274375"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820007949,09/07/2020,09/07/2020,30/07/2020,22/07/2020,-8,"5.884,35","4.823,24","-0,002773577555032"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820007948,09/07/2020,09/07/2020,30/07/2020,22/07/2020,-8,"4.554,42","3.733,13","-0,002146715813026"
Laudante Costruzioni s r l,12PA_2020,09/07/2020,09/07/2020,07/08/2020,16/07/2020,-22,"15.082,47","12.362,68","-0,019550000075079"
VOLKSWAGEN LEASING GMBH,20200224444V1,09/07/2020,09/07/2020,01/09/2020,16/09/2020,15,"640,22","524,77","0,000565811425601"
TORELLI DOTTORI SPA,56-03,09/07/2020,09/07/2020,08/08/2020,23/07/2020,-16,"176.512,60","160.466,00","-0,184550176207611"
SALVI SRL,714,09/07/2020,09/07/2020,08/08/2020,24/07/2020,-15,"1.252,98","1.027,03","-0,001107352379966"
MARIOTTI G.BATTISTA & PIEGGI S. SNC,86/001,09/07/2020,09/07/2020,09/08/2020,24/07/2020,-16,"7.400,54","6.066,02","-0,006976462676697"
FEMAC S.R.L.,5 /PA,09/07/2020,09/07/2020,07/08/2020,22/07/2020,-16,"597,80","490,00","-0,000563543593919"
Umbra Acque SpA,9020012000011439,09/07/2020,09/07/2020,05/09/2020,10/08/2020,-26,"31,91","29,01","-5,42166315241049E-05"
Umbra Acque SpA,9020012000011440,09/07/2020,09/07/2020,05/09/2020,10/08/2020,-26,"35,73","32,48","-6,07016956877948E-05"
Umbra Acque SpA,9020012000011462,09/07/2020,09/07/2020,05/09/2020,10/08/2020,-26,"28,60","26,00","-4,85912588633826E-05"
Umbra Acque SpA,9020012000011449,09/07/2020,09/07/2020,05/09/2020,10/08/2020,-26,"107,28","97,53","-0,000182273287575"
Umbra Acque SpA,9020012000011419,09/07/2020,09/07/2020,05/09/2020,10/08/2020,-26,"28,13","25,57","-4,77876341975651E-05"
Umbra Acque SpA,9020012000011422,09/07/2020,09/07/2020,05/09/2020,10/08/2020,-26,"28,60","26,00","-4,85912588633826E-05"
Umbra Acque SpA,9020012000011423,09/07/2020,09/07/2020,05/09/2020,10/08/2020,-26,"105,72","96,16","-0,000179712902012"
