DATI SUI PAGAMENTI - Periodo dal 01/07/2020-30/09/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,36"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"116,13"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"283,70"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"62,89"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"108,71"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,44"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,31"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,20"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,51"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"143,15"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,12"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,52"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"16,64"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"210,91"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"12,63"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"57,67"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"34,16"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,46"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"106,26"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"33,51"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,31"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,67"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3,32"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,48"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,57"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"53,25"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"32,02"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"33,04"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,57"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"143,59"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,80"
2020,3760,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"23,89"
2020,3761,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,32"
2020,3762,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"38,14"
2020,3762,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"45,83"
2020,3762,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"119,23"
2020,3762,14/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"37,48"
2020,3763,14/07/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.745,40"
2020,3764,15/07/2020,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"1.160,11"
2020,3765,15/07/2020,1.03.02.07.008,Noleggi di impianti e macchinari,P.C. SERVICE SRL,"160,00"
2020,3766,15/07/2020,1.03.02.07.999,Altre spese sostenute per utilizzo di beni di terzi n.a.c.,PUCCIUFFICIO S.R.L.,"18.250,00"
2020,3767,15/07/2020,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"1.950,00"
2020,3768,15/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"5.811,81"
2020,3770,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"5,95"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,57"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.410,07"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"32,17"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"23,45"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"83,54"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"23,93"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"505,32"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,45"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"195,51"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"358,76"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"300,21"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,01"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,20"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,14"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"40,88"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,44"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"406,39"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,31"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"296,52"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"792,54"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"33,89"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"398,91"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,15"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"34,25"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,04"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.174,14"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"264,12"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,61"
2020,3771,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,62"
2020,3772,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"16,95"
2020,3773,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"36,43"
2020,3773,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,68"
2020,3774,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,90"
2020,3775,15/07/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,39"
2020,3776,16/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,"MYO S.R.L. ""UNIPERSONALE""","1.760,00"
2020,3777,16/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,GAVARINI S.R.L.,"3.868,00"
2020,3778,16/07/2020,2.02.01.09.012,Infrastrutture stradali,LAUDANTE COSTRUZIONI S.R.L.,"12.362,68"
2020,3779,16/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"4.217,50"
2020,3782,16/07/2020,1.03.02.19.001,Gestione e manutenzione applicazioni,ADS AUTOMATED DATA SYSTEMS S.P.A.,"3.230,00"
2020,3783,16/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"0,20"
2020,3784,16/07/2020,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"2,20"
2020,3785,16/07/2020,1.03.02.07.001,Locazione di beni immobili,GENERALE PREFABBRICATI SPA,"3.135,00"
2020,3786,16/07/2020,1.03.02.07.001,Locazione di beni immobili,AL.CO.LA. SRL,"1.929,50"
2020,3788,16/07/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"1.112,34"
2020,3789,16/07/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"20.223,96"
2020,3790,16/07/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"42,00"
2020,3791,16/07/2020,1.03.02.13.999,Altri servizi ausiliari n.a.c.,VIGILANZA UMBRA MONDIALPOL S.P.A.,"294,00"
2020,3792,16/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,C & D SERVICE SRLS,"4.098,36"
2020,3793,16/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,C & D SERVICE SRLS,"5.615,00"
2020,3981,17/07/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ECO TECH SRL ENGINEERING & SERVIZI AMBIENTALI,"200,84"
2020,3982,17/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,"682,59"
2020,3983,17/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"2.068,20"
2020,3983,17/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"325,39"
2020,3983,17/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"5.194,20"
2020,3984,17/07/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,COOPROGETTI SOCIETA' COOPERATIVA,"14.949,37"
2020,3985,17/07/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,LOVA LAURA,"307,08"
2020,4002,17/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,PIERONI S.R.L.,"617,50"
2020,4003,17/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"8.575,98"
2020,4004,17/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"3.688,52"
2020,4005,17/07/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,TOURCOOP SCRL,"200,00"
2020,4104,21/07/2020,2.02.01.09.999,Beni immobili n.a.c.,EDILIZIA PERELLA DI PERELLA VINICIO S.R.L.,"15.804,18"
2020,4105,21/07/2020,1.03.01.02.003,Equipaggiamento,A&T SRL,"3.900,00"
2020,4107,21/07/2020,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,SISTEMA AMBIENTE SRL,"1.400,00"
2020,4108,21/07/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PISELLI CAVE S.R.L.,"12,00"
2020,4109,21/07/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,PUBBLIFORMEZ S.R.L.,"250,00"
2020,4110,21/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"6.557,37"
2020,4111,21/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SI.SA AMBIENTE DI SILVIOLI SAURO,"150,00"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"937,16"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.950,93"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"703,76"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"-225,67"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"214,12"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"369,88"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"638,17"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"160,87"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"307,91"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.204,60"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"892,46"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.073,21"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"141,30"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"193,93"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"556,37"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"305,05"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.701,17"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5.537,90"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"728,33"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.787,39"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"857,25"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"194,55"
2020,4112,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"205,74"
2020,4113,21/07/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,60"
2020,4114,22/07/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"885,10"
2020,4115,22/07/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"17.052,08"
2020,4124,22/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BOCO GIUSEPPE S.R.L.,"3.400,00"
2020,4125,22/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,METALEDILE ARTIGIANA SNC,"10.000,00"
2020,4127,22/07/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.,"93.528,68"
2020,4128,22/07/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.,"237.442,62"
2020,4128,22/07/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.,"247.315,57"
2020,4133,22/07/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.314,38"
2020,4134,22/07/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"4.823,24"
2020,4134,22/07/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"3.733,13"
2020,4135,22/07/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,STUDIO SETTANTA7,"15.676,89"
2020,4136,22/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"3.027,50"
2020,4137,22/07/2020,1.03.02.07.008,Noleggi di impianti e macchinari,FEMAC SRL,"490,00"
2020,4138,23/07/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,I.C.E.S. SRL,"358.201,85"
2020,4139,23/07/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,I.C.E.S. SRL,"98.298,15"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"5,69"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"5,69"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"5,69"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4140,23/07/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,E-DISTRIBUZIONE S.P.A.,"19,01"
2020,4152,23/07/2020,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.045,71"
2020,4153,23/07/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"120.808,57"
2020,4154,23/07/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"22.347,29"
2020,4155,23/07/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"17.310,14"
2020,4156,23/07/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,INTEGRA SRL,"4.200,00"
2020,4161,24/07/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"42,00"
2020,4163,24/07/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"765,36"
2020,4163,24/07/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"1.313,25"
2020,4164,24/07/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,A.C.A.P. SOC.COOP.,"12.649,29"
2020,4165,24/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"1.027,03"
2020,4165,24/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"86,91"
2020,4165,24/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"234,23"
2020,4168,24/07/2020,,,,"0,00"
2020,4169,24/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,PERIGEO S.R.L.,"3.300,59"
2020,4170,24/07/2020,2.02.01.09.019,Fabbricati ad uso strumentale,INTERPLANT NEW ENERGY S.R.L.,"3.078,57"
2020,4171,24/07/2020,2.02.01.09.999,Beni immobili n.a.c.,G.S.A. GLOBAL SERVICE SRL,"31.406,42"
2020,4172,24/07/2020,2.02.01.09.999,Beni immobili n.a.c.,G.S.A. GLOBAL SERVICE SRL,"91.014,99"
2020,4173,24/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MARIOTTI G.BATTISTA & PIEGGI S. SNC,"412,57"
2020,4174,24/07/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MARIOTTI G.BATTISTA & PIEGGI S. SNC,"5.653,45"
2020,4175,24/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BIES S.R.L.,"8.117,03"
2020,4176,24/07/2020,2.02.01.09.019,Fabbricati ad uso strumentale,S.I.E.M. SRL,"2.000,00"
2020,4177,28/07/2020,1.03.02.01.001,Organi istituzionali dell'amministrazione - Indennit�,MOSCATELLI MARCO,"7.494,65"
2020,4178,28/07/2020,1.03.02.01.002,Organi istituzionali dell'amministrazione - Rimborsi,MOSCATELLI MARCO,"187,19"
2020,4179,28/07/2020,1.03.02.01.001,Organi istituzionali dell'amministrazione - Indennit�,LUBELLO CARLO LUIGI,"5.290,34"
2020,4180,28/07/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,TROVATI SRL,"5.850,00"
2020,4181,28/07/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,PUBLIKA S.R.L.,"480,00"
2020,4181,28/07/2020,1.03.02.04.999,Acquisto di servizi per altre spese per formazione e addestramento n.a.c.,PUBLIKA S.R.L.,"100,00"
2020,4182,28/07/2020,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4.098,36"
2020,4183,28/07/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"409,84"
2020,4189,29/07/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"409,19"
2020,4190,29/07/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.276,58"
2020,4191,29/07/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.569,46"
2020,4192,29/07/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"20.000,39"
2020,4193,29/07/2020,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",AUTOTRASPORTI BRUFANI S.A.S. DI BRUFANI FEDERICO & C.,"400,00"
2020,4195,30/07/2020,2.02.01.09.019,Fabbricati ad uso strumentale,EDILIZIA CASTELLINI SNC. DI CASTELLINI R.& C.,"13.539,72"
2020,4196,30/07/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,SBERNICCHIA FRANCESCO,"26.488,18"
