Oggetto,Data Emissione,Data Scadenza,Data Ricezione,Data Mandato,Data Distinta,Data Effettivo Pagamento,Importo Lordo Pagamento,Importo Netto Pagamento,Diff.Giorni (Data Mandato - Data Scadenza)
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56667361 Contatore 000000000000308519 kWh 1206 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"447,61","406,91","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56331931 Contatore 000000000000305077 kWh 1248 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"226,84","206,21","2,00"
Anticipo Contributo a Preventivo,08/10/2019,28/10/2019,10/10/2019,17/10/2019,17/10/2019,18/10/2019,"122,00","100,00","-11,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56374053 Contatore 000000000000002278 kWh 528 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"383,43","314,29","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56666466 Contatore 000000000000020938 kWh 23 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"56,12","46,00","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41394564 Contatore 000000000000433636 kWh 1303 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"294,14","241,10","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41704719 Contatore 000000000003015304 kWh 229 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"56,07","45,96","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56667858 Contatore 000000000005268421 kWh 3079 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"702,91","576,16","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56865606 Contatore 000000000000022534 kWh 965 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"540,75","491,59","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56475581 Contatore 000000000005158172 kWh 125 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,27/09/2019,30/10/2019,30/10/2019,31/10/2019,"258,09","211,55","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56960208 Contatore 000000000000022164 kWh 1312 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"591,95","485,21","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56501697 Contatore 000000000001008737 kWh 2820 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"696,87","571,20","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56537933 Contatore 000000000001249695 kWh 567 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"150,70","123,53","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56650155 Contatore 000000000000043685 kWh 2162 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"739,25","605,94","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56585293 Contatore 000000000001080911 kWh 55 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,01/10/2019,30/10/2019,30/10/2019,31/10/2019,"61,89","50,73","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56391345 Contatore 000000000000435072 kWh 1574 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"636,08","578,25","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56389553 Contatore 000000000000032117 kWh 3639 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"705,23","641,12","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56660510 Contatore 000000000003109327 kWh 1792 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"487,51","443,19","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41498330 Contatore 000000000000320398 kWh 78 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"65,93","54,04","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56650156 Contatore 000000000000009099 kWh 1376 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"292,55","239,79","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56523891 Contatore 000000000000030030 kWh 1500 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"422,84","346,59","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56863337 Contatore 000000000000402550 kWh 996 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"189,41","172,19","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41863864 Contatore 000000000002544179 kWh 659 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"138,66","113,66","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56517072 Contatore 000000000000053415 kWh 463 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"396,24","360,22","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56477278 Contatore 000000000000302329 kWh 2003 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"416,34","378,49","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41619049 Contatore 000000000000458879 kWh 1293 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"272,57","223,42","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56595635 Contatore 000000000000029378 kWh 62 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"155,20","141,09","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E60386774 Contatore 000000000000314532 kWh 4214 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"928,49","761,06","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E62096679 Contatore 000000000005075042 kWh 172 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"36,64","30,03","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41518746 Contatore 000000000000339616 kWh 4407 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"922,58","756,22","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E43424633 Contatore 000000000000449382 kWh 3083 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,27/09/2019,30/10/2019,30/10/2019,31/10/2019,"674,66","553,00","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56332474 Contatore 000000000000015154 kWh 3309 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"783,63","712,39","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56869830 Contatore 000000000000010451 kWh 1565 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"309,95","281,77","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56328163 Contatore 000000000000409178 kWh 1494 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"499,72","409,60","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E43206597 Contatore 000000000002568439 kWh 32 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"6,85","5,62","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41495501 Contatore 000000000005636260 kWh 446 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"132,10","108,28","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E40713993 Contatore 000000000000003678 kWh 0 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"101,24","82,98","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56406461 Contatore 000000000000302325 kWh 6606 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"1.194,32","1.085,75","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56395722 Contatore 000000000002830343 kWh 35 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,27/09/2019,30/10/2019,30/10/2019,31/10/2019,"58,33","47,81","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56627750 Contatore 000000000001006218 kWh 2536 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"504,87","458,97","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56867618 Contatore 000000000000115877 kWh 894 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"114,26","93,65","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56689581 Contatore 000000000000406330 kWh 5008 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"992,64","813,64","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41893206 Contatore 000000000002619123 kWh 0 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"52,03","42,65","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56875928 Contatore 000000000001242962 kWh 219 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"46,81","38,37","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56561237 Contatore 000000000000339673 kWh 622 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"272,36","223,25","2,00"
FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56551576 Contatore 000000000000173721 kWh 0,27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"0,02","0,02","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56233634 Contatore 000000000000004513 kWh 2506 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"686,05","562,33","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56384837 Contatore 000000000002074492 kWh 105 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"70,86","58,08","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56869832 Contatore 000000000000035906 kWh 2011 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"703,58","639,62","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56576016 Contatore 000000000000027019 kWh 6024 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"1.251,54","1.025,86","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41518802 Contatore 000000000000501618 kWh 982 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"211,05","172,99","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56398676 Contatore 000000000000016231 kWh 1498 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"694,42","569,20","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56872854 Contatore 000000000000413481 kWh 734 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"76,46","69,51","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56409782 Contatore 000000000001082467 kWh 1542 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"461,12","419,20","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56980282 Contatore 000000000000002050 kWh 1425 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"177,19","161,08","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56589209 Contatore 000000000000331327 kWh 1227 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"505,70","414,51","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56554136 Contatore 000000000000430020 kWh 779 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"505,80","459,82","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E40601236 Contatore 000000000000012428 kWh 2496 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,27/09/2019,30/10/2019,30/10/2019,31/10/2019,"503,26","412,51","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56391491 Contatore 000000000000415252 kWh 1046 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"467,72","383,37","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41852123 Contatore 000000000000376809 kWh 1070 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"133,53","109,45","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56380043 Contatore 000000000000028690 kWh 1592 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"448,16","367,35","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56327430 Contatore 000000000005111978 kWh 2024 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"538,01","489,10","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56956573 Contatore 000000000000314559 kWh 5694 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"1.054,24","958,40","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56488000 Contatore 000000000000415676 kWh 3574 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"796,19","652,61","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56409840 Contatore 000000000003058921 kWh 1034 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"420,56","344,72","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56413415 Contatore 000000000000306580 kWh 7103 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"1.506,87","1.369,88","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56616923 Contatore 000000000000028428 kWh 2438 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,27/09/2019,30/10/2019,30/10/2019,31/10/2019,"648,08","589,17","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41480164 Contatore 000000000002160143 kWh 89 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"67,92","55,67","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E61064560 Contatore 000000000000038746 kWh 403 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,01/10/2019,30/10/2019,30/10/2019,31/10/2019,"231,08","189,41","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E60499289 Contatore 000000000001046274 kWh 2568 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,27/09/2019,30/10/2019,30/10/2019,31/10/2019,"487,69","443,35","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56689582 Contatore 000000000000419112 kWh 5329 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,27/09/2019,30/10/2019,30/10/2019,31/10/2019,"1.064,84","968,04","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41619050 Contatore 000000000001323256 kWh 710 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"148,51","121,73","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56579379 Contatore 000000000005093640 kWh 1116 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"437,09","358,27","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56401684 Contatore 000000000000030553 kWh 1637 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"294,21","267,46","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56478846 Contatore 000000000000078541 kWh 1788 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"315,58","286,89","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56576868 Contatore 000000000000000892 kWh 574 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"339,71","278,45","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E60386794 Contatore 000000000000025897 kWh 4491 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"930,18","762,44","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56291228 Contatore 000000000001086228 kWh 54 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"170,67","139,89","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56327423 Contatore 000000000000415329 kWh 803 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"154,96","140,87","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E56956633 Contatore 000000000000010447 kWh 1966 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"394,54","358,67","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41498402 Contatore 000000000001007729 kWh 1646 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"389,87","319,56","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E43404146 Contatore 000000000000012515 kWh 1384 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"670,03","549,21","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41518743 Contatore 000000000000011065 kWh 841 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"177,50","145,49","2,00"
"FORNITURA ENERGIA ELETTRICA periodo: 01.07.2019-31.08.2019 POD IT001E41498355 Contatore 000000000000830322 kWh 82 Importi al netto della ritenuta di garanzia del 0,5% ai sensi art.4 D.P.R.207/20",27/09/2019,28/10/2019,28/09/2019,30/10/2019,30/10/2019,31/10/2019,"66,62","54,61","2,00"
