Anno Mandato;Numuro Mandato;Data Mandato;Conto V livello;Descrizione conto V livello;Soggetto;Importo (al netto delle ritenute e imposte)
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;538,24
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.112,94
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,26
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;222,65
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;783,14
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.278,84
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;120,64
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;466,87
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.760,98
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.039,67
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;184,91
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;334,26
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;304,86
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.183,35
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;512,21
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;369,13
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,54
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.696,44
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;91,66
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;227,75
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;366,01
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.444,34
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,54
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,69
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;292,43
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,21
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;5.196,81
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.897,08
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,22
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;292,03
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;888,50
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;47,84
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;201,95
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.539,43
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;183,78
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;962,90
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;91,24
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2,73
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;158,02
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.158,86
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,36
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.077,21
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,91
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;171,05
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;33,23
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;604,27
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;970,57
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;287,60
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;400,80
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;580,00
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.675,24
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.361,38
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;235,64
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.122,93
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;686,20
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;301,66
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;237,74
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;544,49
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,20
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;78,42
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;691,65
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;517,27
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.543,51
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.059,62
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;399,18
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;514,04
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,50
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;984,65
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;108,15
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;5.302,53
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.373,01
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.426,88
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;38,34
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;860,69
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,65
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;279,25
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;780,69
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;242,87
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,22
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;356,72
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,94
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;187,03
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;327,31
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;468,65
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.590,47
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;680,41
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;253,15
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;72,07
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;58,26
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.310,27
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;353,53
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;140,48
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;201,80
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.814,39
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.252,35
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.400,91
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;33,24
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;780,84
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.154,68
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;558,32
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.515,13
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.258,24
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9.928,35
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,22
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.450,21
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.162,88
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,63
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;101,83
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;232,50
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.055,83
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;281,51
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.939,87
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;224,65
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;497,82
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;519,13
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;641,99
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,50
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;302,72
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.604,07
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.637,98
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.318,54
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;672,43
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.724,45
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;382,40
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;230,61
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.254,78
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.454,33
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;379,82
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.286,74
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,51
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;346,68
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,35
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;517,07
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;89,04
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.459,71
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,68
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;140,63
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;66,29
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;14,84
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;91,68
2018;311;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.720,85
2018;312;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;238,48
2018;312;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;204,22
2018;312;31/01/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,39
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;107,57
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,83
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;750,96
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;102,84
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.635,07
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;104,40
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;35,30
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;50,36
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;85,13
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,02
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;35,29
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;149,49
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;75,27
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,16
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.725,32
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9.096,92
2018;1130;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;227,40
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.032,64
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.953,12
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;114,21
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;328,06
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.023,86
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;185,60
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;511,32
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.200,87
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;363,23
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;342,25
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.178,57
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.238,15
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;516,04
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.498,44
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.597,28
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.112,66
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.601,71
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;690,23
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;761,50
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.208,52
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.512,52
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;267,88
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.333,29
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;236,00
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.025,20
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;723,99
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.331,62
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;425,80
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.305,91
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.468,97
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;371,99
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;88,77
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;702,08
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;659,11
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.574,74
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;113,80
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;925,40
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;334,08
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;703,92
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.245,70
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;533,54
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,14
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;632,42
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;229,63
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;271,60
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.446,35
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;573,41
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.382,89
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.878,76
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;364,44
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.242,21
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;85,30
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;649,75
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;901,64
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.559,37
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;414,04
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;72,05
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.102,06
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.151,99
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;495,07
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;289,91
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;289,91
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;348,67
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;419,26
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;279,88
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;170,64
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;507,36
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;341,07
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;529,42
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.848,51
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;820,25
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;949,95
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.936,14
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;276,49
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;358,96
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.524,27
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.205,37
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.157,99
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;372,46
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;717,70
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;301,63
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.666,52
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.993,63
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;205,00
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;734,26
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.643,66
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;491,41
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.069,15
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;247,65
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;935,31
2018;1131;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;971,93
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,83
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;43,29
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,87
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;130,94
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;136,61
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;431,73
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;255,66
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,19
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;580,76
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;805,23
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;212,72
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;170,20
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;94,90
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;117,82
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;91,52
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;125,93
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;292,76
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,61
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;88,25
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,53
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;242,64
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;202,76
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.770,01
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,02
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;176,60
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;87,91
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;105,01
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;171,86
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,31
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;122,09
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,71
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,70
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,99
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,04
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,64
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,90
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,60
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,15
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;97,94
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,60
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.450,33
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,91
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;535,42
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,59
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,48
2018;1132;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;191,67
2018;1133;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.617,53
2018;1133;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;576,16
2018;1134;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,54
2018;1134;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-16,36
2018;1134;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;225,48
2018;1135;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;483,17
2018;1135;08/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;254,49
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;103,84
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;142,75
2018;1532;26/03/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;86,27
