DATI SUI PAGAMENTI - Periodo dal 01/07/2019-30/09/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
2019,3644,11/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.433,90"
2019,3645,11/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,AZIENDA AGRICOLA RAMPI ALESSANDRO,"5.856,00"
2019,3646,12/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,UMBRA SERVIZI SRL,"8.000,00"
2019,3647,12/07/2019,2.02.01.09.003,Fabbricati ad uso scolastico,L.A.F.A.P. SRL,"17.422,01"
2019,3648,12/07/2019,2.02.01.09.003,Fabbricati ad uso scolastico,L.A.F.A.P. SRL,"3.605,66"
2019,3649,12/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"2.000,00"
2019,3650,12/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE DI PROCACCI GABRIELE,"399,00"
2019,3651,12/07/2019,1.03.02.05.004,Energia elettrica,ENGIE SERVIZI S.P.A.,"3.481,41"
2019,3657,12/07/2019,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"1.102,22"
2019,3658,12/07/2019,1.03.02.13.999,Altri servizi ausiliari n.a.c.,VIGILANZA UMBRA MONDIALPOL S.P.A.,"230,77"
2019,3659,12/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SI.SA AMBIENTE DI SILVIOLI SAURO,"350,00"
2019,3660,12/07/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"978,32"
2019,3661,12/07/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"978,32"
2019,3662,12/07/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"293,49"
2019,3663,12/07/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"48,91"
2019,3664,12/07/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"146,75"
2019,3665,12/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GRUPPO C.B. DI BICONNE BENEDETTA,"1.125,00"
2019,3666,12/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,OLEODINAMICA PALMERINI S.R.L.,"164,35"
2019,3667,15/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"4.506,92"
2019,3668,15/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.E.MO.TER. SNC F.LLI MATTIOLI,"161,50"
2019,3668,15/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,S.E.MO.TER. SNC F.LLI MATTIOLI,"104,00"
2019,3669,15/07/2019,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4.098,36"
2019,3670,15/07/2019,1.03.02.11.006,Patrocinio legale,PAZZAGLIA STEFANIA,"179,40"
2019,3671,15/07/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PAZZAGLIA STEFANIA,"179,40"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"188,11"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"642,38"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"351,22"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"863,93"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"701,67"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"974,99"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"171,43"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.277,38"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.172,63"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"953,01"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"1.157,19"
2019,3689,17/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2.004,31"
2019,3690,17/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SOCIETA' AGRICOLA BRAVI SNC,"541,27"
2019,3691,17/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SOCIETA' AGRICOLA BRAVI SNC,"858,74"
2019,3692,17/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SOCIETA' AGRICOLA BRAVI SNC,"1.480,89"
2019,3693,17/07/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SAMERLIFT S.R.L.,"7.309,60"
2019,3873,18/07/2019,2.02.01.09.012,Infrastrutture stradali,S.E.I.CO. SRL SOC.EDILE IND.LE COSTRUZIONI,"263.485,85"
2019,3874,18/07/2019,2.02.01.09.012,Infrastrutture stradali,ESSE.CI. S.R.L.,"141.540,67"
2019,3875,18/07/2019,2.02.01.09.012,Infrastrutture stradali,ESSE.CI. S.R.L.,"5.903,37"
2019,3887,18/07/2019,1.03.01.01.001,Giornali e riviste,CEL NETWORK SRL,"49,00"
2019,3888,18/07/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,CEL NETWORK SRL,"219,00"
2019,3889,18/07/2019,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,CEL NETWORK SRL,"219,00"
2019,4000,19/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRISTALGRIFO SAS DI BIANCHINI HALAN,"1.495,00"
2019,4001,19/07/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SIRCUS SRL,"3.637,50"
2019,4002,19/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"261,26"
2019,4003,19/07/2019,1.03.02.07.001,Locazione di beni immobili,GENERALE PREFABBRICATI SPA,"3.135,00"
2019,4004,19/07/2019,1.03.02.02.004,Pubblicit�,T.E.F. S.R.L.,"1.000,00"
2019,4005,19/07/2019,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI S.R.L.,"144,00"
2019,4007,22/07/2019,2.02.01.09.012,Infrastrutture stradali,CASAIOLI SAS,"80.418,22"
2019,4008,22/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"4.429,55"
2019,4009,22/07/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,MUNICIPIA S.P.A.,"8.304,07"
2019,4010,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"819,67"
2019,4011,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"573,77"
2019,4012,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"794,26"
2019,4013,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"573,61"
2019,4014,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"409,84"
2019,4015,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"409,84"
2019,4016,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"409,84"
2019,4017,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"409,84"
2019,4018,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"409,84"
2019,4019,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.229,51"
2019,4020,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"409,84"
2019,4021,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"866,39"
2019,4022,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"747,54"
2019,4023,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"409,84"
2019,4024,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"81,97"
2019,4025,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"256,70"
2019,4026,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"819,65"
2019,4027,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"394,23"
2019,4028,22/07/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"655,74"
2019,4098,24/07/2019,1.03.02.11.006,Patrocinio legale,PAZZAGLIA STEFANIA,"478,40"
2019,4099,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4100,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"763,72"
2019,4101,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4102,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"99,70"
2019,4103,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4104,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"828,36"
2019,4105,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4106,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.457,15"
2019,4107,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4108,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"195,14"
2019,4109,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4110,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.668,25"
2019,4111,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4112,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"19.957,32"
2019,4113,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4114,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"3.194,49"
2019,4115,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"0,00"
2019,4116,25/07/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"830,69"
2019,4118,25/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE DI MARCO CAPPONI,"808,50"
2019,4119,25/07/2019,1.03.02.16.001,Pubblicazione bandi di gara,STC MANAGING S.R.L.,"940,40"
2019,4125,25/07/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"360,65"
2019,4126,25/07/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"235,65"
2019,4127,25/07/2019,1.03.01.02.004,Vestiario,NUOVA P.R. SRL,"53,90"
2019,4132,26/07/2019,1.03.02.16.001,Pubblicazione bandi di gara,ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.,"0,00"
2019,4133,26/07/2019,1.03.02.16.001,Pubblicazione bandi di gara,ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.,"587,89"
2019,4134,26/07/2019,2.02.01.09.003,Fabbricati ad uso scolastico,EDILCASA COSTRUZIONI S.R.L.,"43.685,00"
2019,4135,26/07/2019,2.02.01.07.002,Postazioni di lavoro,P.C. SERVICE SRL,"19.860,00"
2019,4135,26/07/2019,2.02.01.07.002,Postazioni di lavoro,P.C. SERVICE SRL,"19.860,00"
2019,4137,30/07/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,S.E.I.-C.I. S.N.C. DI FABBRI G. & C.,"10.135,23"
2019,4138,30/07/2019,1.03.01.05.006,Prodotti chimici,BLEU LINE S.R.L.,"36.210,00"
2019,4139,30/07/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"1.541,76"
2019,4141,30/07/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS,"200,00"
2019,4142,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"404,24"
2019,4142,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"808,48"
2019,4143,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"54,64"
2019,4143,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"27,32"
2019,4144,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"102,46"
2019,4145,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"256,15"
2019,4146,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"512,29"
2019,4147,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"187,86"
2019,4147,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,67"
2019,4148,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"187,84"
2019,4149,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"187,84"
2019,4149,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,4150,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,4150,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"187,84"
2019,4151,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"187,84"
2019,4151,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,4152,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"102,46"
2019,4152,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,4153,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,4153,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"102,46"
2019,4154,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"221,99"
2019,4155,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"102,46"
2019,4156,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"68,30"
2019,4157,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"34,16"
2019,4157,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,4158,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"458,03"
2019,4158,30/07/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"350,92"
2019,4160,30/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"1.752,41"
2019,4161,30/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MAGRIS S.P.A.,"632,88"
2019,4162,31/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FARMICOL S.P.A.,"1.106,40"
2019,4163,31/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.,"983,61"
2019,4164,31/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GARDENLAND DI BOCCI NOVELLO,"1.980,00"
2019,4165,31/07/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,C.M.B. SERVICE SRL,"5.990,00"
2019,4166,31/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CANCELLIERI COSTRUZIONI E RESTAURI,"1.944,67"
2019,4167,31/07/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,CANCELLIERI COSTRUZIONI E RESTAURI,"1.825,82"
2019,4168,31/07/2019,1.03.01.02.003,Equipaggiamento,A&T SRL,"4.065,00"
2019,4169,31/07/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"15.420,72"
2019,4170,31/07/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"526,80"
2019,4171,31/07/2019,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,MUNICIPIA S.P.A.,"550,00"
2019,4173,01/08/2019,2.02.01.09.012,Infrastrutture stradali,TENCI TULLIO S.R.L.,"172.271,74"
2019,4174,01/08/2019,2.02.01.09.012,Infrastrutture stradali,MORO SNC DI MORO FRANCESCO & C.,"253.953,58"
2019,4175,01/08/2019,2.02.01.09.012,Infrastrutture stradali,S.E.I.CO. SRL SOC.EDILE IND.LE COSTRUZIONI,"92.324,80"
2019,4176,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.175,00"
2019,4176,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.610,00"
2019,4176,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.610,00"
2019,4176,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.610,00"
2019,4176,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.175,00"
2019,4176,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VALLI ZABBAN SPA,"2.610,00"
2019,4177,01/08/2019,2.02.01.09.012,Infrastrutture stradali,CICAS S.R.L.,"102.751,31"
2019,4178,01/08/2019,2.02.01.09.012,Infrastrutture stradali,ALTA QUOTA S.R.L.,"40.285,37"
2019,4179,01/08/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,SEPRIM DELL'ING.SANTINI GIUSEPPE S.A.S.,"229,35"
2019,4180,01/08/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,SEPRIM DELL'ING.SANTINI GIUSEPPE S.A.S.,"3.503,75"
2019,4181,01/08/2019,2.02.01.09.003,Fabbricati ad uso scolastico,S.E.A.S. SRL,"22.400,00"
2019,4182,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,19"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.767,95"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,77"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"240,50"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.364,24"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,59"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,45"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,09"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2.935,02"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"679,60"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,86"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,45"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,70"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"181,28"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"23,95"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"78,49"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"108,19"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"31,17"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"221,21"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"314,75"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-48,37"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"171,37"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"213,76"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,13"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,43"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"422,51"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,72"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,29"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"6,68"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"20,25"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"468,03"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"332,28"
2019,4183,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"368,94"
2019,4184,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"61,88"
2019,4184,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,25"
2019,4185,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,77"
2019,4186,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,99"
2019,4186,01/08/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,49"
2019,4188,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"4.220,80"
2019,4188,01/08/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"88,69"
2019,4189,01/08/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,28"
2019,4190,05/08/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,MORETTI QUINTILIO SRL,"400.000,00"
2019,4191,05/08/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,ENGIE SERVIZI S.P.A.,"590.359,70"
2019,4192,05/08/2019,2.02.01.09.012,Infrastrutture stradali,CONSOLIDAMENTI SPECIALI S.R.L.,"173.478,60"
2019,4193,05/08/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,SISTEMA MARINE S.R.L.,"44.000,00"
2019,4194,05/08/2019,2.02.01.09.012,Infrastrutture stradali,BOCHICCHIO NUNZIO,"70.028,76"
2019,4196,07/08/2019,2.02.01.09.012,Infrastrutture stradali,TECNOLAB S.R.L,"3.426,00"
2019,4197,07/08/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,IL CASTAGNO SRL,"1.455,00"
