Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;256,98
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,18
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;735,48
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;90,46
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;718,45
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;68,59
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;93,70
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,94
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.645,10
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,18
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;47,67
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,97
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.180,09
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;39,31
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;205,83
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;8.572,36
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.422,07
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;43,62
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;61,03
2017;5075;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,97
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,27
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;581,11
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.012,62
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;216,96
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;542,91
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,74
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;988,05
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;299,69
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;44,37
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.029,27
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;757,22
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;757,22
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;662,20
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;654,10
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;209,24
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;340,35
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,80
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;107,49
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-344,59
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;522,57
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;869,92
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;189,25
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;119,08
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;197,58
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;654,04
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;355,20
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;306,43
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;381,07
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;448,23
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.069,10
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;90,34
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;460,30
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;437,60
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;233,36
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;811,10
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,06
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;50,19
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,30
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;360,82
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,58
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;68,67
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;125,93
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;56,24
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.057,04
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;537,04
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-433,08
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;494,91
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;120,63
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;498,70
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;148,53
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;337,25
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;211,12
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;311,33
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;324,71
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;196,69
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;194,04
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;708,39
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,24
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,72
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;331,79
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;862,45
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;352,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;168,17
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;544,59
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;183,81
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;352,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-374,00
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;103,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;379,79
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,35
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;582,23
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.351,91
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.110,28
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,65
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.000,68
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.523,65
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,17
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;476,55
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;426,63
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.035,09
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;103,31
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;236,12
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,43
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;658,59
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;258,46
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.998,06
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;227,83
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;297,35
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,34
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.701,84
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;538,47
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;352,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,10
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;410,36
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;545,99
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.452,03
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;437,60
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;44,44
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.113,70
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,30
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;228,09
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;538,47
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;182,02
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;260,04
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,77
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;323,88
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,56
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;165,34
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.733,94
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.558,42
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;233,88
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;67,41
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.010,15
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;447,44
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;146,57
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;197,06
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;281,11
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;96,21
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;843,77
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;912,90
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;616,30
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;196,96
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;341,56
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;296,68
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;763,77
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;136,04
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;373,88
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;611,66
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.966,81
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;211,99
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;844,07
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,47
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,77
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;664,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;415,86
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.020,61
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;418,66
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,76
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;14,31
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;138,08
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;594,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;446,96
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;243,29
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;986,63
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;527,72
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;355,29
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;189,91
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;392,08
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;631,00
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;935,92
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.020,65
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;156,00
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;258,47
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;346,30
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;193,98
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;146,62
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;352,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;328,20
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;480,47
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;281,95
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;97,31
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;416,33
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;174,79
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;635,76
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-383,36
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;97,81
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;530,71
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;820,79
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;421,67
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;359,10
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;78,23
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2,11
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;290,49
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;671,85
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;398,85
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;522,57
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;325,75
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;639,92
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;224,38
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;774,46
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;629,11
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-250,21
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;203,36
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;663,19
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;187,50
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;145,51
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;124,54
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;186,53
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;100,30
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;437,60
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;123,11
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;709,49
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-252,11
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;234,67
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-104,24
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,37
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.117,01
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;825,40
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;374,95
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,06
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;953,41
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;246,26
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;309,26
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;239,51
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;195,74
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;162,12
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-19,23
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;847,20
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;384,35
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.399,19
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;235,50
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;897,69
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;678,64
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;216,82
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.654,63
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;363,20
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-47,84
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;495,62
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;203,07
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;394,79
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;72,62
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;214,02
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;299,17
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;548,03
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,29
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;94,99
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,78
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;245,67
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;478,71
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;68,61
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;70,20
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;791,82
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;437,60
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;376,32
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;357,01
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;72,79
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;86,34
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.134,13
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;517,31
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;86,66
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;327,84
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;196,79
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;303,95
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.099,28
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;113,90
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;206,00
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,82
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;633,02
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;720,34
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;650,35
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-40,85
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;817,18
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;843,38
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;395,65
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;231,99
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;302,03
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-269,52
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;162,57
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,19
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.981,05
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;522,57
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,01
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;270,28
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;262,27
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,53
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-366,30
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;128,73
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.593,05
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;118,12
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.010,68
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,93
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;293,88
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;219,05
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;560,75
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;107,09
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;222,72
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;97,29
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;138,05
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;670,66
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;89,78
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,77
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;290,59
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;650,07
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;845,67
2017;5076;16/10/2017;1.03.02.05.004;Energia elettrica;Enel Energia SpA;44,44
