"Anno
Mandato";"Numuro
Mandato";"Data
Mandato";Conto V livello;Descrizione conto V livello;Soggetto;"Importo (al netto
delle ritenute e imposte)"
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;195,83
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-94,29
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;-54,69
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;49,03
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;197,67
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;43,08
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;76,42
2018;2567;09/05/2018;1.03.02.05.004;Energia elettrica;ACEA ENERGIA S.P.A.;242,61
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;35,16
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,02
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;169,23
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;742,48
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.022,89
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;58,87
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,59
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-541,99
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.876,02
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9.823,98
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;209,39
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,31
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,53
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,75
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;35,45
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,04
2018;2132;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;131,83
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;787,60
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;439,17
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,43
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;951,54
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;959,73
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;663,82
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.235,80
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;380,50
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;783,30
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;360,01
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;240,67
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.042,60
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;756,08
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;286,79
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.958,77
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;38,22
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.777,84
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;502,23
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;315,49
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;276,43
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;446,09
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.662,19
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.360,17
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.903,26
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;865,44
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;267,57
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;355,52
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;217,10
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;685,41
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;87,41
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;235,25
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;320,94
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.750,31
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;499,43
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.877,15
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.199,24
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;340,78
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.126,08
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.556,74
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.063,57
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;368,30
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.275,53
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;161,01
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.427,63
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;56,30
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;644,15
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,73
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;171,82
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.528,71
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.736,22
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;541,18
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;158,40
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;455,54
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;482,60
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;239,58
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;104,04
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;492,24
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.392,58
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;333,56
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;157,85
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;494,27
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.461,89
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;726,96
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;389,51
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.564,19
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.583,95
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;291,25
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.231,01
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;501,64
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;87,49
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;574,18
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.794,42
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.287,81
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;254,11
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;397,77
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.237,65
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;490,47
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;979,18
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.419,61
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;192,48
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.923,05
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.584,31
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;247,51
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;748,33
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.081,59
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.567,13
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.307,96
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.069,57
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;909,10
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.391,16
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;772,80
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,32
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;384,31
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;869,60
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.073,75
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.018,60
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.706,70
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;114,61
2018;2133;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;973,52
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,46
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,46
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;134,59
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;75,97
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,46
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;235,74
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;514,46
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,71
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;183,17
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,73
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;100,86
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,02
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;66,10
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,14
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,46
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;248,24
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,02
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;267,56
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,92
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;38,53
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,77
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;146,41
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;682,16
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;468,30
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;141,41
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,82
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,80
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;123,69
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;194,01
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;174,31
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;442,88
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.626,97
2018;2134;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;11,40
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,96
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;37,95
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.442,86
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;157,37
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.376,94
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;174,86
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,85
2018;2135;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;102,49
2018;2136;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;247,47
2018;2136;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,80
2018;2136;26/04/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;94,62
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;7.093,60
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,01
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4,13
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;36,02
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-55,75
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;39,23
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;762,65
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;125,19
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.244,72
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;97,86
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;145,41
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;56,45
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;36,02
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;146,75
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.341,72
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-187,05
2018;3107;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,77
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.327,09
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;477,19
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;609,18
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;119,67
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;200,96
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;638,94
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,34
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,34
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;108,58
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.084,64
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.634,01
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.177,73
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.690,31
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,68
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,19
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;540,10
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.004,76
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;198,46
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;829,68
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;282,02
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;189,98
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,17
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;183,76
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;598,36
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;134,43
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;70,39
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;603,09
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;742,10
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.200,83
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;101,21
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;238,32
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;301,91
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;237,10
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;95,67
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;164,46
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.521,14
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,73
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,24
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,63
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,59
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,88
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.707,64
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;11,68
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.392,27
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,66
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;303,26
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;407,97
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;44,59
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.008,99
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;67,76
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;158,66
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;113,66
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,59
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;295,33
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;300,94
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,97
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-7,23
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;147,68
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;384,37
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,08
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.376,97
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;139,59
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.109,55
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,63
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;330,18
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.729,00
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,26
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;195,49
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;132,81
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.129,04
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.051,53
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;264,60
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.080,40
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;990,71
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.978,25
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;773,74
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;119,17
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;621,76
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.590,94
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;151,80
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;335,25
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;35,98
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;822,57
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.247,83
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;219,59
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;437,17
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;770,92
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;58,89
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;503,96
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;301,42
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;39,50
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.821,09
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;662,31
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;572,00
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;152,58
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;244,90
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;269,60
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;726,42
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,63
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.359,76
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;996,36
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.581,22
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;301,38
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;399,98
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;26,47
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;87,32
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.364,32
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.322,98
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;789,18
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;339,61
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;224,88
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;38,64
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.876,06
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;328,15
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;695,77
2018;3108;08/06/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;838,46
