DATI SUI PAGAMENTI - Periodo dal 01/10/2019-31/12/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,6017,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"713,21"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.026,10"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"360,75"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"571,20"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"118,78"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"211,83"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"317,25"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"69,23"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"145,49"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"351,58"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"46,00"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"346,59"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"55,51"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"6,51"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"38,85"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"767,24"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"367,35"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"223,42"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"154,22"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"562,33"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,02"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,43"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"47,81"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"50,73"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5,62"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"93,65"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"172,99"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"121,73"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"756,22"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"23,66"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,04"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"21,43"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"108,28"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"58,08"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"8,65"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,61"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"55,67"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"38,37"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"7,13"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"30,03"
2019,6018,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,27"
2019,6019,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"123,53"
2019,6019,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"208,68"
2019,6019,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"374,70"
2019,6019,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"241,33"
2019,6019,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4.090,10"
2019,6019,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"576,16"
2019,6020,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"319,56"
2019,6020,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"189,41"
2019,6020,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"109,45"
2019,6020,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"633,51"
2019,6020,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"123,73"
2019,6020,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.455,48"
2019,6020,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"553,00"
2019,6021,30/10/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"516,45"
2019,6022,30/10/2019,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.064,77"
2019,6023,30/10/2019,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"785,26"
2019,6024,30/10/2019,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.007,58"
2019,6025,30/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GIANNONI CLAUDIO,"7.295,08"
2019,6026,30/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GIANNONI CLAUDIO,"4.655,74"
2019,6027,30/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GIANNONI CLAUDIO,"23.049,18"
2019,6028,30/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDIL BI S.R.L.,"12.255,02"
2019,6029,30/10/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDIL BI S.R.L.,"5.911,48"
2019,6035,04/11/2019,2.02.01.09.012,Infrastrutture stradali,CONSOLIDAMENTI SPECIALI S.R.L.,"26.836,07"
2019,6036,04/11/2019,2.02.01.09.012,Infrastrutture stradali,CONSOLIDAMENTI SPECIALI S.R.L.,"115.000,00"
2019,6037,04/11/2019,2.02.01.09.012,Infrastrutture stradali,CONSOLIDAMENTI SPECIALI S.R.L.,"55.856,98"
2019,6038,04/11/2019,2.02.01.09.012,Infrastrutture stradali,CONSOLIDAMENTI SPECIALI S.R.L.,"14.893,93"
2019,6039,04/11/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,F.LLI FATABBI S.R.L.,"129.928,29"
2019,6040,04/11/2019,2.02.01.09.012,Infrastrutture stradali,CONSORZIO STABILE LUCANIA APPALTI S.C A R.L.,"11.215,80"
2019,6041,04/11/2019,2.02.01.09.012,Infrastrutture stradali,CONSORZIO STABILE LUCANIA APPALTI S.C A R.L.,"40.458,72"
2019,6044,04/11/2019,1.03.02.07.006,Licenze d'uso per software,NEGRONI KEY ENGINEERING S.R.L.,"92.300,00"
2019,6045,04/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,"A.I. PROGETTI , ARCHITETTURA INGEGNERIA S.C.","1.376,76"
2019,6046,04/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,"A.I. PROGETTI , ARCHITETTURA INGEGNERIA S.C.","26.158,42"
2019,6047,04/11/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"3.498,00"
2019,6048,04/11/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2019,6049,04/11/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2019,6050,04/11/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2019,6051,04/11/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2019,6052,04/11/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"0,00"
2019,6055,04/11/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,LAUDANTE COSTRUZIONI S.R.L.,"122.570,67"
2019,6058,05/11/2019,1.03.02.04.004,Acquisto di servizi per formazione obbligatoria,FONDAZIONE ORDINE INGEGNERI PERUGIA,"1.680,00"
2019,6062,05/11/2019,2.02.01.09.012,Infrastrutture stradali,MANELI FABIO,"992,18"
2019,6063,05/11/2019,2.02.01.09.019,Fabbricati ad uso strumentale,M.I.T. MILLUCCI IMPIANTI TECNOLOGICI S.R.L.,"28.124,31"
2019,6065,05/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,STUDIO LOMBARDINI S.R.L.,"827,89"
2019,6066,05/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,STUDIO LOMBARDINI S.R.L.,"17.205,37"
2019,6067,05/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,BAGAGLI STEFANO,"643,94"
2019,6068,05/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,BAGAGLI STEFANO,"12.234,95"
2019,6069,05/11/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"477,69"
2019,6070,05/11/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"477,70"
2019,6071,05/11/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"143,31"
2019,6072,05/11/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"23,89"
2019,6073,05/11/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"71,65"
2019,6074,05/11/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BEA S.R.L.,"2.325,00"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,01"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,33"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,39"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-14,89"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,26"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-15,46"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-6,11"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-94,37"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,40"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,91"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,79"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,43"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,24"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,10"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,20"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,09"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"4.060,75"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,02"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,54"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,47"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,09"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,57"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,85"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,26"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,44"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,14"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-106,67"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,18"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,84"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,83"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,28"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,07"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,93"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,01"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,77"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,23"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,98"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,28"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,65"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,23"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-17,22"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,58"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,43"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,77"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,47"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,37"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,84"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-6,92"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,20"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,36"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,11"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,70"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-23,06"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,33"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,56"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,86"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,41"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,89"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-12,61"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,86"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-10,12"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-41,55"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,91"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,03"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-7,18"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-29,68"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,34"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,76"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-12,50"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-10,52"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,31"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,12"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,50"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,73"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-14,59"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-13,38"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,98"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,28"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,83"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,17"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,02"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-29,00"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-22,42"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,10"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,31"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,62"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,97"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,79"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,46"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,09"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,81"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,46"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,83"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,52"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,94"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,92"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,60"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,98"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,75"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,47"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,09"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-17,15"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,60"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-28,16"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,33"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,31"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,65"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-34,36"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,05"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-17,40"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-10,50"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,21"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-8,54"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,69"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-6,00"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-29,31"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,91"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,03"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-12,64"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"564,88"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,71"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,71"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,23"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,87"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,05"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-17,21"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-6,38"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,05"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,83"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,38"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,89"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,12"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-18,15"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,12"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,42"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,61"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-11,28"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,59"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-5,50"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,18"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-3,00"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"23,00"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-4,33"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,69"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,40"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-35,41"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,61"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,26"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,50"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-12,61"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,6075,05/11/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,6076,05/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SEISMIC & STRUCTURES S.R.L.,"1.247,12"
2019,6077,05/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SEISMIC & STRUCTURES S.R.L.,"23.695,40"
2019,6078,06/11/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,GMP SPA,"156.850,00"
2019,6079,06/11/2019,2.02.01.09.012,Infrastrutture stradali,FOSSACECA S.R.L.,"41.170,95"
2019,6080,06/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,FRATE DANILO,"1.609,03"
2019,6081,06/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,FRATE DANILO,"30.571,68"
2019,6082,06/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,OMEGA S.R.L.,"1.273,33"
2019,6083,06/11/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,OMEGA S.R.L.,"24.193,19"
2019,6084,06/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPERCAR ECOLOGY SYSTEM S.R.L.,"1.300,00"
2019,6085,06/11/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,FAGI S.R.L.,"80,00"
2019,6086,06/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"268,24"
2019,6086,06/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"56,14"
2019,6086,06/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"101,69"
2019,6086,06/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"792,94"
2019,6086,06/11/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"104,77"
