2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,90
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;84,58
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;122,73
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;138,75
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;211,69
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;218,31
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;270,28
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.013,52
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.506,59
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.233,71
2018;5528;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;14.510,17
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3,38
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;7,95
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;33,72
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;35,93
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;49,18
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,23
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,02
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,59
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,13
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;56,18
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;58,44
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;58,90
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,03
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;62,99
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,71
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,74
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;69,76
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,02
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;76,74
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,99
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;81,82
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;98,13
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;100,22
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;105,37
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,51
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;117,11
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;120,08
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;123,75
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,75
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;137,05
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;138,16
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,54
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;148,24
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;154,33
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;155,29
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,47
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,76
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;160,25
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;167,27
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;173,73
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;175,18
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;175,46
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;179,00
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;181,01
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;184,28
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;186,97
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;202,38
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;217,96
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;224,37
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;228,09
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;228,87
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;233,32
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;236,99
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;244,72
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;245,48
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;249,25
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;249,35
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;263,74
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;281,08
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;301,63
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;305,29
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;309,43
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;321,04
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;322,82
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;340,75
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;367,80
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;376,72
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;378,94
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;380,35
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;389,99
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;414,42
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;429,94
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;445,49
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;448,81
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;471,22
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;532,90
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;538,39
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;557,16
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;577,03
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;585,17
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;591,28
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;610,58
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;656,09
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;657,83
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;741,18
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;766,05
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;843,09
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;851,63
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;897,54
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;945,08
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.106,36
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.122,03
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.728,34
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.778,54
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.826,67
2018;5529;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;4.261,21
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,92
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;13,95
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,38
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,59
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,26
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,26
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;19,42
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,21
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,21
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,21
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,12
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;33,41
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,88
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;38,71
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;66,63
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;70,44
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,75
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;78,40
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;83,65
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,28
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;137,09
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;158,55
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;164,60
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;168,38
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;205,23
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;216,26
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;254,60
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;294,05
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;303,08
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;433,78
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;576,83
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.832,42
2018;5530;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.832,21
2018;5531;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,21
2018;5531;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;143,92
2018;5531;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;219,81
2018;5531;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;279,32
2018;5532;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,27
2018;5532;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;56,15
2018;5532;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;295,81
2018;5533;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,11
2018;5533;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,54
2018;5533;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;289,38
2018;5533;04/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;473,73
2018;5873;29/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-10,00
2018;5873;29/10/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,75
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,84
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,25
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,84
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,43
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;64,71
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,76
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;121,82
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;176,28
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;205,90
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;214,64
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;813,69
2018;5973;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.474,51
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,68
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,69
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;17,85
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,65
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,60
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,77
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;32,23
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,30
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;52,60
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;63,01
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;75,37
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;77,73
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;80,79
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;82,23
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;96,90
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;110,32
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;121,61
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,22
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;136,48
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;136,58
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;138,71
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;139,84
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,14
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;144,20
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,30
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,59
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;162,25
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;169,82
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;186,04
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;186,59
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;188,27
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;190,40
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;192,91
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;198,21
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;214,70
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;215,98
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;225,19
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;228,57
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;248,08
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;250,64
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;250,64
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;262,75
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;264,39
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;264,61
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;272,08
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;284,41
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;289,19
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;291,76
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;314,77
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;342,48
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;345,29
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;347,33
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;351,37
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;358,72
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;373,24
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;378,84
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;406,60
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;407,82
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;417,74
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;418,41
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;467,31
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;468,01
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;506,04
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;512,60
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;517,61
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;538,15
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;542,21
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;555,62
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;572,17
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;572,87
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;583,60
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;584,29
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;608,21
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;622,37
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;652,87
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;715,65
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;746,91
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;801,15
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;803,11
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;833,79
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;899,11
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;899,99
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;924,15
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;962,83
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.005,62
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.010,86
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.025,31
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.034,46
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.076,94
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.112,46
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.204,74
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.232,42
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.239,71
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.254,08
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.460,52
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.732,99
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.863,36
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.912,76
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.956,91
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.065,43
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.176,42
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.353,14
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.358,41
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.402,37
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.369,03
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.717,31
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.908,68
2018;5974;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;10.938,25
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;14,05
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,60
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;22,60
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;27,09
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;35,92
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;43,07
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,80
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;78,82
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,81
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;112,36
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;117,87
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;224,26
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;248,13
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;265,44
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;277,06
2018;5975;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.569,13
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,85
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;76,39
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;87,78
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,64
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,96
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;228,82
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;307,16
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;509,66
2018;5976;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;667,57
2018;5977;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;9,92
2018;5977;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;65,22
2018;5977;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;149,13
2018;5977;05/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;152,97
2018;6156;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;30,59
2018;6157;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;88,44
2018;6157;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;397,69
2018;6157;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.304,48
2018;6157;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.410,34
2018;6158;12/11/18;1.03.02.05.004;Energia elettrica;Enel Energia SpA;163,58
