Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;1585;31/05/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.322,24
2017;1586;31/05/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;473,26
2017;1000;04/04/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.503,46
2017;1001;04/04/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23.439,08
2017;1002;04/04/2017;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;523,95
2017;1171;20/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.619,17
2017;1172;20/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11.376,64
2017;1173;20/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;110,76
2017;1174;20/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,10
2017;1175;20/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,27
2017;1220;28/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.583,92
2017;1221;28/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;14.215,04
2017;1222;28/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;590,17
2017;1223;28/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;51,70
2017;1224;28/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;42,57
2017;1225;28/04/2017;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,18
2017;1198;27/04/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;5.004,01
2017;1199;27/04/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;5.004,03
2017;1200;27/04/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;1.501,21
2017;1201;27/04/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;250,21
2017;1202;27/04/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;750,59
2017;1278;10/05/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.005,74
2017;1279;10/05/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.005,73
2017;1280;10/05/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;601,72
2017;1281;10/05/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;100,29
2017;1282;10/05/2017;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;300,86
2017;1470;26/05/2017;1.03.02.05.006;Gas;UMBRIA GAS SPA;513,91
2017;1503;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;79.686,64
2017;1504;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;59.667,09
2017;1505;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;183.140,90
2017;1506;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;393.644,30
2017;1507;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;47.698,03
2017;1508;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;22.463,40
2017;1509;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;3.907,01
2017;1510;29/05/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;1.283,62
2017;2202;26/06/2017;1.03.02.05.006;Gas;UMBRIA GAS SPA;55,13
2017;2251;30/06/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;157.967,25
2017;2252;30/06/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;1.042.164,35
2017;2253;30/06/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;59.471,34
2017;2254;30/06/2017;1.03.02.05.006;Gas;ENGIE SERVIZI S.P.A.;3.398,36
2017;1269;05/05/2017;1.03.02.05.007;Spese di condominio;CONDOMINIO VIA PALERMO 21;26.464,75
2017;1374;22/05/2017;1.03.02.05.007;Spese di condominio;CONDOMINIO VIA SANTINI N�2;129,00
2017;1375;22/05/2017;1.03.02.05.007;Spese di condominio;CONDOMINIO VIA SANTINI N�2;357,62
2017;2255;30/06/2017;1.03.02.05.007;Spese di condominio;CONDOMINIO VIA PALERMO 21;4.585,04
2017;995;03/04/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;142,05
2017;996;03/04/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;61,98
2017;1235;04/05/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;50,50
2017;1236;04/05/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;24,78
2017;1580;31/05/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;21,64
2017;1581;31/05/2017;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2017;992;03/04/2017;1.03.02.07.001;Locazione di beni immobili;ISTITUZIONE SOCIALE CESARE E MINA MICHELI;19.125,00
2017;993;03/04/2017;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50
2017;1039;10/04/2017;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,00
2017;1113;13/04/2017;1.03.02.07.001;Locazione di beni immobili;SEMINARIO VESCOVILE DI CITTA' DELLA PIEVE;13.448,95
2017;1191;21/04/2017;1.03.02.07.001;Locazione di beni immobili;SODALIZIO BRACCIO FORTEBRACCI;3.687,38
2017;1228;02/05/2017;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00
2017;2151;19/06/2017;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50
2017;2199;26/06/2017;1.03.02.07.001;Locazione di beni immobili;ISTITUZIONE SOCIALE CESARE E MINA MICHELI;19.125,00
2017;1237;04/05/2017;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;768,44
2017;1577;31/05/2017;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;768,44
2017;1525;30/05/2017;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;160,00
2017;1526;30/05/2017;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;66,00
2017;1593;01/06/2017;1.03.02.07.005;Fitti di terreni e giacimenti;CORONA GIOVANNI E SEVERINI TERESA;44,40
2017;1594;01/06/2017;1.03.02.07.005;Fitti di terreni e giacimenti;FALCONI FRANCESCO E CORTELLI LINA;129,03
2017;1595;01/06/2017;1.03.02.07.005;Fitti di terreni e giacimenti;MASSARI ANTONIO;147,50
2017;1340;17/05/2017;1.03.02.07.008;Noleggi di impianti e macchinari;FONDAZIONE O.N.A.O.S.I.;2.312,50
2017;1341;17/05/2017;1.03.02.07.008;Noleggi di impianti e macchinari;COMUNE DI PERUGIA;1.832,79
2017;1342;17/05/2017;1.03.02.07.008;Noleggi di impianti e macchinari;COMUNE DI PERUGIA;0,00
2017;1466;26/05/2017;1.03.02.07.008;Noleggi di impianti e macchinari;FONDAZIONE O.N.A.O.S.I.;2.250,00
2017;1084;12/04/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PRIMIERA ELIO;304,50
2017;1159;20/04/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROCIVI SRL;4.949,28
2017;1283;10/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;7.505,03
2017;1284;10/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;8.489,51
2017;1333;16/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA UMBRA TIR S.R.L.;3.862,15
2017;1408;24/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;2.673,40
2017;1412;24/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;2.963,83
2017;1501;29/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;NOVA CAR SAS DI ERCOLANETTI R. & C;777,08
2017;1516;30/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;1.541,73
2017;1518;30/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PE.SA. GOMME S.R.L.;490,00
2017;1519;30/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;O.M. SNC DI PRATO A. E MARANI P. & C.;1.882,65
2017;1520;30/05/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CE.AS. CARRELLI 2 SNC DI LUCACCI GIANNI & C;50,00
2017;1618;05/06/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FEBBRONI OSVALDO;420,00
2017;1633;07/06/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;NOVA CAR SAS DI ERCOLANETTI R. & C;1.774,94
2017;1634;07/06/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;NOVA CAR SAS DI ERCOLANETTI R. & C;2.835,90
2017;1635;07/06/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;8.500,36
2017;1657;08/06/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PRIMIERA ELIO;3.280,58
2017;2062;12/06/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROCIVI SRL;1.166,89
2017;1088;12/04/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GEOMETRIA DELL'AUTO S.N.C.;378,03
2017;1245;04/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;IDROTERMICA DI MASSIMO MATTIOLI;2.250,00
2017;1246;04/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;IDROTERMICA DI MASSIMO MATTIOLI;1.150,00
2017;1325;15/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROMECCANICA SPACCINI DI ENIO SPACCINI;3.082,56
2017;1327;15/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BATTISTONI MARCELLO;3.000,00
2017;1336;17/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.A.R.I. DI TOMASSINI RAMIRO;2.171,56
2017;1387;23/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;2A SNC DI ARGENTINI LUCIANO & C.;1.227,00
2017;1403;24/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CTS ELECTRONICS SNC DI RICCIOLINI L. & C.;13.120,50
2017;1430;25/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MAB IMPIANTI ELETTRICI SRL;13.000,00
2017;1431;25/05/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MAB IMPIANTI ELETTRICI SRL;0,00
2017;1604;05/06/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ROSETTI SERGIO & C. SNC;295,00
2017;1605;05/06/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;STEFANETTI PIERO;1.800,00
2017;2080;13/06/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BARTOCCETTI GIULIANO;680,00
2017;2096;15/06/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;320,40
2017;2152;19/06/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;COIMP S.N.C. DI ZAPPACENERE VINCENZO & C.;7.080,13
2017;1066;12/04/2017;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;PRIMIERA ELIO;274,50
2017;1405;24/05/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.129,51
2017;1406;24/05/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;2.479,51
2017;1407;24/05/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;740,98
2017;2092;15/06/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;1.738,52
2017;2093;15/06/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;2.479,51
2017;2094;15/06/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;MASSINELLI S.R.L.;131,97
2017;1038;10/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;R.M. IMPIANTI DI RADICCHI MATTEO;1.640,00
2017;1046;11/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANUTENCOOP FACILITY MANAGEMENT SPA;15.523,50
2017;1048;11/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MG SERVIZI S.A.S. DI FEMINA MARIO E C.;200,00
2017;1052;11/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;190,00
2017;1053;11/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILVETRO DI TEMPOBUONO ALESSIO;108,00
2017;1059;11/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MG SERVIZI S.A.S. DI FEMINA MARIO E C.;1.400,00
2017;1060;11/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;G.M.G.PIFFERI SNC DI GIANCARLO-MARIO-GIOVANNI;400,00
2017;1061;11/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MG SERVIZI S.A.S. DI FEMINA MARIO E C.;1.500,00
2017;1063;12/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.V. COSTRUZIONI S.R.L.;6.815,71
2017;1156;18/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;85,00
2017;1161;20/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SI.SA AMBIENTE DI SILVIOLI SAURO;280,00
2017;1214;28/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BLUPOINT SRL;440,00
2017;1215;28/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FONTI MIRCO;1.980,00
2017;1216;28/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VETRERIA CHICCARELLI S.N.C. DI CHIACCHIARINI PAOLO E DANILO;80,00
2017;1217;28/04/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;80,00
2017;1242;04/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;320,40
2017;1243;04/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;200,70
2017;1244;04/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;199,80
2017;1247;04/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILVETRO DI TEMPOBUONO ALESSIO;423,00
2017;1248;04/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ME.PLA.VET. SOC.COOP. A R.L.;90,00
2017;1322;15/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;2.499,95
2017;1323;15/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA F.LLI CERBELLA SNC;1.057,00
2017;1324;15/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;110,16
2017;1326;15/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;350,00
2017;1329;15/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA PERSICHETTI S.R.L.;3.961,06
2017;1335;17/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILVETRO DI TEMPOBUONO ALESSIO;275,00
2017;1337;17/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILVETRO DI TEMPOBUONO ALESSIO;436,00
2017;1338;17/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PG SYSTEM SRL;6.555,15
2017;1349;18/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA F.LLI CERBELLA SNC;630,00
2017;1350;18/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA F.LLI CERBELLA SNC;389,00
2017;1351;18/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA F.LLI CERBELLA SNC;1.387,00
2017;1353;18/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA F.LLI CERBELLA SNC;4.427,00
2017;1354;18/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.V. COSTRUZIONI S.R.L.;1.870,00
2017;1365;19/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.LLI MORETTI S.R.L.;300,00
2017;1376;23/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;280,00
2017;1388;23/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;G.Z. SAS DI ZUCCHETTI DOTT.GIUSEPPE;2.500,00
2017;1401;24/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MICUCCI ALBERTO;5.000,00
2017;1402;24/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANUTENCOOP FACILITY MANAGEMENT SPA;21.538,58
2017;1421;24/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;OFFICINA ELETTRICA SRLS;2.951,00
2017;1422;25/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLORS DI PATASSINI GIANLUCA;5.000,00
2017;1423;25/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;9.277,10
2017;1440;25/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA;4.500,00
2017;1460;26/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LA VERDE SERVIZI DI RICCARDO BELIA;1.825,00
2017;1574;31/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;LUPINI SRL;4.300,00
2017;1579;31/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;UMBRAFLOR S.R.L.;2.639,00
2017;1587;31/05/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EUROSPURGHI SRL;150,00
2017;1632;07/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;M.T. RINNOVABILI DI TIBERI MICHELE;950,00
2017;2095;15/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;279,90
2017;2147;19/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PG SYSTEM SRL;8.850,00
2017;2149;19/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;7.200,00
2017;2156;19/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;UMBRAFLOR S.R.L.;1.850,00
2017;2203;26/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;318,40
2017;2204;26/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSETTI SERGIO & C. SNC;430,00
2017;2210;26/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MICUCCI ALBERTO;530,00
2017;2211;26/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ECOLOGY MARZI SNC DI MARZI MARCO & C.;2.822,00
2017;2238;27/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;I.T.S. IMPIANTI DI RONDINI FABRIZIO;530,00
2017;2250;30/06/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANUTENCOOP FACILITY MANAGEMENT SPA;5.195,70
2017;1064;12/04/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PRIMIERA ELIO;1.016,28
2017;1065;12/04/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PRIMIERA ELIO;78,00
2017;1390;23/05/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BUSATTI SNC DI RIVI & BARTOLINI;810,00
2017;1623;06/06/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BONDINI SRL;3.068,91
2017;1646;08/06/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PRIMIERA ELIO;638,83
2017;1656;08/06/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PRIMIERA ELIO;357,29
2017;2082;13/06/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.D.G. SAS DI GIANLUCA MASCOLINI E C.;259,84
2017;1153;18/04/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;AZIENDA AGRICOLA RAMPI ALESSANDRO;5.150,00
2017;1155;18/04/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ASTOLFI MARCELLO;1.400,00
2017;1273;08/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;TECNO-FER S.N.C DI BOCCHETTA MICHELE & C.;10.900,00
2017;1309;11/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BORGIA SPURGHI DI BORGIA DIEGO;350,00
2017;1389;23/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;6.745,00
2017;1410;24/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;LUZIETTI ANGELA IN MICHELETTI;3.360,00
2017;1411;24/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOSCATELLI SNC DI MOSCATELLI LUCIANO & C.;5.760,00
2017;1413;24/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE DI PROCACCI GABRIELE;10.740,00
2017;1415;24/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA BRAVI SNC;2.400,00
2017;1416;24/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SCAMONEA ROBERTO;2.900,00
2017;1417;24/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BACCI GIULIANO;2.215,00
2017;1457;26/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SO.CO.STRA. SRL;16.847,96
2017;1458;26/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SO.CO.STRA. SRL;5.500,24
2017;1459;26/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;C.N. SERVIZI S.R.L.;2.823,70
2017;1514;30/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;AZ.AGR. BEI LUCA;2.760,00
2017;1570;31/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SIMOS SERVICE S.R.L.;17.409,17
2017;1576;31/05/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA BUCONI MORENO E BUCONI FEDERICO S.S.;3.800,00
2017;1644;08/06/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;17.730,00
2017;1645;08/06/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IL CASTAGNO SRL;0,00
2017;2125;15/06/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;797,00
2017;2180;22/06/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA TEMPERELLI SOCIETA' SEMPLICE;5.160,00
2017;2196;23/06/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;1.470,00
2017;1294;11/05/2017;1.03.02.10.002;Esperti per commissioni, comitati e consigli;RADICCHI ANDREA;301,97
2017;1295;11/05/2017;1.03.02.10.002;Esperti per commissioni, comitati e consigli;GIOIA GUIDO REMO;180,00
