Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato ;
CONGUAGLO ENERGIA ELTTRICA OTTOBRE 20018;18/11/2008;18/12/2008;11/07/2018;03/08/2018;06/08/2018;07/08/2018;-24,40;3.515,00;-85.766,00;
Quota fissa e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;36,02;-2,00;-72,04
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;2.425,44;-2,00;-4.850,88
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;139,36;-2,00;-278,72
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;119,52;-2,00;-239,04
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;60,64;-2,00;-121,28
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;18,76;-2,00;-37,52
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;150,05;-2,00;-300,10
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;48,78;-2,00;-97,56
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;78,86;-2,00;-157,72
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;984,40;-2,00;-1.968,80
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;684,47;-2,00;-1.368,94
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;212,76;-2,00;-425,52
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.014,37;-2,00;-2.028,74
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;2.000,55;-2,00;-4.001,10
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;74,53;-2,00;-149,06
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;493,94;-2,00;-987,88
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;835,42;-2,00;-1.670,84
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;400,99;-2,00;-801,98
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;188,91;-2,00;-377,82
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;354,77;-2,00;-709,54
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;28,10;-2,00;-56,20
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;2.894,98;-2,00;-5.789,96
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;149,31;-2,00;-298,62
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;317,49;-2,00;-634,98
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;140,74;-2,00;-281,48
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;253,91;-2,00;-507,82
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;324,53;-2,00;-649,06
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;53,00;-2,00;-106,00
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;671,22;-2,00;-1.342,44
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;71,10;-2,00;-142,20
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;665,90;-2,00;-1.331,80
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.166,98;-2,00;-2.333,96
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;107,48;-2,00;-214,96
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;61,78;-2,00;-123,56
Quota fissa e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;18,46;-2,00;-36,92
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;170,93;-2,00;-341,86
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;107,58;-2,00;-215,16
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;173,09;-2,00;-346,18
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.413,81;-2,00;-2.827,62
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.011,54;-2,00;-2.023,08
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;141,09;-2,00;-282,18
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;3.498,60;-2,00;-6.997,20
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;358,01;-2,00;-716,02
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;28,05;-2,00;-56,10
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;100,06;-2,00;-200,12
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;651,55;-2,00;-1.303,10
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;790,57;-2,00;-1.581,14
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;628,75;-2,00;-1.257,50
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;239,91;-2,00;-479,82
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;619,07;-2,00;-1.238,14
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;648,38;-2,00;-1.296,76
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;2.964,77;-2,00;-5.929,54
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;15,29;-2,00;-30,58
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;159,58;-2,00;-319,16
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;178,85;-2,00;-357,70
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;28,56;-2,00;-57,12
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;79,54;-2,00;-159,08
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.400,31;-2,00;-2.800,62
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;137,11;-2,00;-274,22
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;290,55;-2,00;-581,10
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;432,65;-2,00;-865,30
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;127,27;-2,00;-254,54
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;619,53;-2,00;-1.239,06
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;820,13;-2,00;-1.640,26
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;804,50;-2,00;-1.609,00
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.590,21;-2,00;-3.180,42
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;73,95;-2,00;-147,90
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;302,83;-2,00;-605,66
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.307,93;-2,00;-2.615,86
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;482,64;-2,00;-965,28
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;150,22;-2,00;-300,44
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;71,37;-2,00;-142,74
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;24,95;-2,00;-49,90
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;975,97;-2,00;-1.951,94
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;383,22;-2,00;-766,44
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;589,12;-2,00;-1.178,24
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;166,65;-2,00;-333,30
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;24,61;-2,00;-49,22
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;117,35;-2,00;-234,70
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;509,76;-2,00;-1.019,52
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;552,18;-2,00;-1.104,36
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;191,80;-2,00;-383,60
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.917,46;-2,00;-3.834,92
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;36,48;-2,00;-72,96
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;115,16;-2,00;-230,32
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;211,24;-2,00;-422,48
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;122,78;-2,00;-245,56
Quota fissa e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;11,68;-2,00;-23,36
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;64,73;-2,00;-129,46
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;24,52;-2,00;-49,04
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;68,92;-2,00;-137,84
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.278,52;-2,00;-2.557,04
Quota fissa e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;18,46;-2,00;-36,92
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;207,74;-2,00;-415,48
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;115,67;-2,00;-231,34
Quota fissa e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;18,46;-2,00;-36,92
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;57,76;-2,00;-115,52
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;510,69;-2,00;-1.021,38
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;365,39;-2,00;-730,78
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;1.356,96;-2,00;-2.713,92
Energia fascia F2 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;31,09;-2,00;-62,18
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;332,49;-2,00;-664,98
VI RIMETTIAMO FATTURA RELATIVA A PRESTAZIONE DI SERVIZIO PER SGOMBRO NEVE, SPARGIMENTO SALE, SGOMBRO MATERIALE TERROSO DALLA CARREGGIATA, RIMOZIONE ALBERATURE PERICOLANTI A RIDOSSO DELLA CARREGGIATA E SISTEMAZIONE CUNETTE E FOSSI STRADALI PER LA STAGIONE;13/06/2018;12/07/2018;14/06/2018;23/07/2018;23/07/2018;24/07/2018;16.895,75;11,00;185.853,25
Energia fascia F1 e altro;07/06/2018;12/07/2018;21/06/2018;10/07/2018;10/07/2018;11/07/2018;2.006,19;-2,00;-4.012,38
Servizio: 19607235 | Mat. Cont.: 4088967 | P.zza Carducci | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 20873588 | Mat. Cont.: 4108540 | Viale Lombrici | NORCIA;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;536,75;4,00;2.147,00
Servizio: 21183988 | Mat. Cont.: 817479 | P.zza Moretti 4 | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;219,95;4,00;879,80
Servizio: 21184392 | Mat. Cont.: 602539 | P.zza Moretti | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 21185911 | Mat. Cont.: 603182 | Bastardo-Via Olindo Vernocchi | GIANO UMBRO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 21664544 | Mat. Cont.: 346240 | Via Aldo Moro 1 | SANT^ANATOLIA DI NARCO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;391,30;4,00;1.565,20
Servizio: 24078127 | Mat. Cont.: 912707 | P.zza 20 Settembre | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 24477039 | Mat. Cont.: 9462307 | Via Aldo Moro 2 | SANT^ANATOLIA DI NARCO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;82,55;4,00;330,20
Servizio: 25388031 | Mat. Cont.: 183145 | P.zza 20 Settembre | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;322,95;4,00;1.291,80
Servizio: 25862725 | Mat. Cont.: 5026250 | Loc. La Stella | CASCIA;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 26818779 | Mat. Cont.: 5019634 | Via Aldo Moro | SANT^ANATOLIA DI NARCO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 3007707 | Mat. Cont.: 547554 | Via Antonio Da Sangallo 29 | Foligno zona 3;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;113,20;4,00;452,80
Servizio: 10297255 | Mat. Cont.: 500816 | Loc. Mercatello | CASTEL RITALDI;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;47,15;4,00;188,60
Servizio: 17397453 | Mat. Cont.: 432091 | Localita^ Soglio | SELLANO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;34,10;4,00;136,40
Servizio: 21893001 | Mat. Cont.: 462553 | Loc.fontanelle | CERRETO DI SPOLETO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;31,25;4,00;125,00
Servizio: 22886542 | Mat. Cont.: 432113 | Viale Cavour 84 | CASCIA;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;51,95;4,00;207,80
Misto naturale fino franco ns. cava;31/05/2018;13/07/2018;14/06/2018;18/07/2018;18/07/2018;19/07/2018;18,00;5,00;90,00
INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLE DARSENE PUBBLICHE PRESENTI IN ZONA PORTUALE DI SAN FELICIANO IN COMUNE DI MAGIONE DARSENA NORD;14/06/2018;13/07/2018;14/06/2018;19/07/2018;19/07/2018;20/07/2018;17.766,00;6,00;106.596,00
"LAVORI DI SOSTITUZIONE CANCELLO CARRAIO PRESSO L'ITCG ""SPAGNA"" DI SPOLETO COL SISTEMA DELL'AFFIDAMENTO DIRETTO - DETERMINAZIONE N. 2255 DEL 03/11/2017 - PROT. N. 2017/1393 - CIG: Z89206E96B";13/06/2018;13/07/2018;13/06/2018;27/07/2018;27/07/2018;30/07/2018;4.995,00;14,00;69.930,00
NOTA CREDITO STORNO PARZIALE PER ERRATA IMPUTAZIONE PREZZI ARTICOLI VARI- RIF.NS.FAT.17 31-05-18;20/06/2018;13/07/2018;20/06/2018;10/07/2018;10/07/2018;11/07/2018;-83,61;-3,00;250,83
Servizio: 11236337 | Mat. Cont.: 5061570 | Fraz. Forca Canapine | NORCIA;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;34,10;4,00;136,40
Servizio: 26275377 | Mat. Cont.: 427150 | Via Centrale Umbra 72 | SPELLO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;51,95;4,00;207,80
Servizio: 26275579 | Mat. Cont.: 466168 | Via Centrale Umbra 72 | SPELLO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;41,75;4,00;167,00
Servizio: 26275680 | Mat. Cont.: 40180 | Via Centrale Umbra 72 | SPELLO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;51,95;4,00;207,80
Servizio: 2613542 | Mat. Cont.: 748587 | Via Benedetto Cairoli 69 | Foligno zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;1.233,80;4,00;4.935,20
Servizio: 2916969 | Mat. Cont.: 223097 | Via Guglielmo Marconi | Foligno zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;400,05;4,00;1.600,20
Servizio: 2963247 | Mat. Cont.: 97177821 | Via Guglielmo Marconi 2/A | Foligno zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;1.717,45;4,00;6.869,80
Servizio: 3009929 | Mat. Cont.: 96357192 | Via Isolabella 26 | Foligno zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;822,55;4,00;3.290,20
Servizio: 3062166 | Mat. Cont.: 492007 | Via Benedetto Cairoli 69 | Foligno zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;34,10;4,00;136,40
Servizio: 14020641 | Mat. Cont.: 8044986 | Vic.s.matteo 8 | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;462,75;4,00;1.851,00
Servizio: 15425222 | Mat. Cont.:  | Fr.s.sabino | Spoleto zona 3;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 16217184 | Mat. Cont.: 923731 | Via Visso | Spoleto zona 3;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 16217487 | Mat. Cont.: 331 | P.zza 20 Settembre | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;128,50;4,00;514,00
Servizio: 16217588 | Mat. Cont.: 6773264 | P.zza Carducci | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;253,50;4,00;1.014,00
Servizio: 16270031 | Mat. Cont.: 215111 | Via Visso | Spoleto zona 3;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;872,05;4,00;3.488,20
Servizio: 17417358 | Mat. Cont.: 450611 | Viale Lombrici | NORCIA;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;152,45;4,00;609,80
Servizio: 18443841 | Mat. Cont.: 825086 | Via Septempedana 9/A | NOCERA UMBRA;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;779,15;4,00;3.116,60
Servizio: 18558221 | Mat. Cont.:  | Via Valadier | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 19435362 | Mat. Cont.: 822119 | Bastardo-Via Olindo Vernocchi | GIANO UMBRO;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;272,40;4,00;1.089,60
Servizio: 19606932 | Mat. Cont.: 5005658 | P.zza 20 Settembre | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
Servizio: 20711520 | Mat. Cont.: 14943 | Via S.Paolo | Spoleto zona 1;07/06/2018;13/07/2018;07/06/2018;17/07/2018;17/07/2018;18/07/2018;39,15;4,00;156,60
FORNITURA PEZZI RICAMBIO PROVINCIA PERUGIA (SCISSIONE DEI PAGAMENTI);31/05/2018;14/07/2018;15/06/2018;10/07/2018;10/07/2018;11/07/2018;455,78;-4,00;-1.823,12
"Villa Fidelia Spello ""Ex Limonaia""  somma urgenza messa in sicurezza elementi non strutturali recupero finiture conservazione bene . Del. n. 0000042 del 18.04.2018 CIG ZB0233B1C4 -cup- J26D180040003";15/06/2018;14/07/2018;15/06/2018;02/08/2018;02/08/2018;03/08/2018;17.898,45;19,00;340.070,55
Rimborso oneri discarica rifiuti provenienti da lavoro Villa Fidelia ex Limonaia Spello, somma urgenza messa in sicurezza e recupero . Del. n. 0000042 del 18.04.2018  -cup- J26D180040003;15/06/2018;14/07/2018;15/06/2018;02/08/2018;02/08/2018;03/08/2018;4.166,62;19,00;79.165,78
OGGETTO: STRADA PROVINCIALE N.310 DI PACIANO TRATTO 1 AL KM. 4+600COMUNE DI PACIANO INTERVENTO DI STRAORDINARIA MANUTENZIONE SU PONTESTRADALE. DET. DI AFFIDAMENTO DEL 6/11/17 N.2266 PROT. 2017/927CONT;11/06/2018;15/07/2018;19/06/2018;04/07/2018;04/07/2018;05/07/2018;51.681,60;-11,00;-568.497,60
GASOLIO e altro;31/05/2018;15/07/2018;04/06/2018;05/07/2018;05/07/2018;06/07/2018;1.813,86;-10,00;-18.138,60
GASOLIO;31/05/2018;15/07/2018;04/06/2018;05/07/2018;05/07/2018;06/07/2018;50,00;-10,00;-500,00
Fattura Cliente;18/06/2018;18/07/2018;20/06/2018;10/07/2018;10/07/2018;11/07/2018;200,00;-8,00;-1.600,00
Fattura Cliente;18/06/2018;18/07/2018;20/06/2018;18/07/2018;18/07/2018;19/07/2018;400,00;0,00;0,00
Fattura Cliente;18/06/2018;18/07/2018;20/06/2018;10/07/2018;10/07/2018;11/07/2018;380,00;-8,00;-3.040,00
Fattura Cliente;18/06/2018;18/07/2018;20/06/2018;10/07/2018;10/07/2018;11/07/2018;240,00;-8,00;-1.920,00
Energia fascia F1 e altro;13/06/2018;18/07/2018;15/06/2018;10/07/2018;10/07/2018;11/07/2018;158,56;-8,00;-1.268,48
Energia fascia F1 e altro;13/06/2018;18/07/2018;15/06/2018;10/07/2018;10/07/2018;11/07/2018;23,29;-8,00;-186,32
Energia fascia F1 e altro;13/06/2018;18/07/2018;15/06/2018;10/07/2018;10/07/2018;11/07/2018;99,47;-8,00;-795,76
Fattura Cliente;18/06/2018;18/07/2018;20/06/2018;10/07/2018;10/07/2018;11/07/2018;350,00;-8,00;-2.800,00
Fattura Cliente;18/06/2018;18/07/2018;20/06/2018;10/07/2018;10/07/2018;11/07/2018;31,00;-8,00;-248,00
VI RIMETTIAMO FATTURA PER FORNITURA DI MATERIALE LAPIDEO STABILIZZATO STRADA PROVINCIALE N� 309 TRATTO 2� NEL COMUNE DI CITTA' DELLA PIEVE CIG. ZAA2110FBB . DETERMINA AFFIDAMENTO IN DATA 11/12/2017 N. 2677 PROT 2017/1101- VERBALE CONSEGNA DATA 22/01/2018-;20/06/2018;19/07/2018;20/06/2018;19/07/2018;19/07/2018;20/07/2018;3.300,00;0,00;0,00
MITIGAZIONE RISCHIO IDROGEOLOGICO DA FRANA INTERESSANTE LA SP 471 KM 10+450-12+700 -I ACCONTO ALLA CONSEGNA DEL PROGETTO DEFINITIVO PARI AL 60% DEL CORRISPETTIVO PER LA PROGETTAZIONE DEFINITIVA;12/06/2018;20/07/2018;21/06/2018;10/09/2018;10/09/2018;11/09/2018;26.384,60;52,00;1.371.999,20
COPPIA DISCHI ANT. FERODO e altro;21/06/2018;20/07/2018;21/06/2018;09/07/2018;09/07/2018;10/07/2018;1.258,80;-11,00;-13.846,80
