Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;Data Effettivo Pagamento;Importo Netto Pagamento;Diff.Giorni (Data Mandato - Data Scadenza);Ritardo Ponderato
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;582,23;-11,00;-6.404,53
Quota fissa e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-433,08;-11,00;4.763,88
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;663,19;-11,00;-7.295,09
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;72,79;-11,00;-800,69
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;258,46;-11,00;-2.843,06
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;138,05;-11,00;-1.518,55
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;538,47;-11,00;-5.923,17
GESTIONE SINISTRI PROVINCIA DI PERUGIA CIG. N. 537672342E;27/09/2017;27/10/2017;27/09/2017;03/10/2017;03/10/2017;04/10/2017;11.980,50;-24,00;-287.532,00
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;297,35;-11,00;-3.270,85
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;53,06;-11,00;-583,66
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;111,56;-11,00;-1.227,16
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;69,30;-11,00;-762,30
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;183,81;-11,00;-2.021,91
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;73,10;-11,00;-804,10
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;165,34;-11,00;-1.818,74
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;495,62;-11,00;-5.451,82
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;71,72;-11,00;-788,92
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;357,01;-11,00;-3.927,11
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;359,10;-11,00;-3.950,10
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;1.069,10;-11,00;-11.760,10
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;166,78;-11,00;-1.834,58
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;234,67;-11,00;-2.581,37
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-250,21;-11,00;2.752,31
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;290,49;-11,00;-3.195,39
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;309,26;-11,00;-3.401,86
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;194,08;-11,00;-2.134,88
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;107,49;-11,00;-1.182,39
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;235,50;-11,00;-2.590,50
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-47,84;-11,00;526,24
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;394,79;-11,00;-4.342,69
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;100,30;-11,00;-1.103,30
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;145,51;-11,00;-1.600,61
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-374,00;-11,00;4.114,00
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;159,82;-11,00;-1.758,02
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;123,11;-11,00;-1.354,21
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;44,44;-11,00;-488,84
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;231,99;-11,00;-2.551,89
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;694,62;-11,00;-7.640,82
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-19,23;-11,00;211,53
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-366,30;-11,00;4.029,30
Quota fissa e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;29,18;-11,00;-320,98
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;181,29;-11,00;-1.994,19
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;43,62;-11,00;-479,82
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;726,20;-11,00;-7.988,20
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;32,38;-11,00;-356,18
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;2.552,18;-11,00;-28.073,98
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;93,70;-11,00;-1.030,70
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;68,59;-11,00;-754,49
Quota fissa e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;20,47;-11,00;-225,17
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;228,26;-11,00;-2.510,86
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;13.208,48;-11,00;-145.293,28
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;44,63;-11,00;-490,93
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;3.180,09;-11,00;-34.980,99
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;264,72;-11,00;-2.911,92
Quota fissa e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;52,97;-11,00;-582,67
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-2,24;-11,00;24,64
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;593,43;-11,00;-6.527,73
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-2,40;-11,00;26,40
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;65,42;-11,00;-719,62
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;2.142,54;-11,00;-23.567,94
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-2,72;-11,00;29,92
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-20,39;-11,00;224,29
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-12,10;-11,00;133,10
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;117,45;-11,00;-1.291,95
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-4,31;-11,00;47,41
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;123,41;-11,00;-1.357,51
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;249,26;-11,00;-2.741,86
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;312,54;-11,00;-3.437,94
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-3,98;-11,00;43,78
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;103,52;-11,00;-1.138,72
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;4.828,58;-11,00;-53.114,38
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-4,61;-11,00;50,71
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;30,47;-11,00;-335,17
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;159,68;-11,00;-1.756,48
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;166,20;-11,00;-1.828,20
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;65,17;-11,00;-716,87
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;74,02;-11,00;-814,22
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;1.357,57;-11,00;-14.933,27
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;306,67;-11,00;-3.373,37
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-12,67;-11,00;139,37
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;170,69;-11,00;-1.877,59
Quota fissa e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;20,47;-11,00;-225,17
Quota fissa e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;20,47;-11,00;-225,17
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;184,09;-11,00;-2.024,99
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;21,51;-11,00;-236,61
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-139,58;-11,00;1.535,38
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;225,41;-11,00;-2.479,51
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;23,63;-11,00;-259,93
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;26,70;-11,00;-293,70
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-105,31;-11,00;1.158,41
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;23,07;-11,00;-253,77
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-4,13;-11,00;45,43
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-4,15;-11,00;45,65
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;670,66;-11,00;-7.377,26
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;311,33;-11,00;-3.424,63
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;708,39;-11,00;-7.792,29
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;197,06;-11,00;-2.167,66
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;54,29;-11,00;-597,19
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;2.614,52;-11,00;-28.759,72
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;1.479,44;-11,00;-16.273,84
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;678,64;-11,00;-7.465,04
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-40,85;-11,00;449,35
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;80,05;-11,00;-880,55
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;234,73;-11,00;-2.582,03
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;55,91;-11,00;-615,01
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;527,72;-11,00;-5.804,92
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;211,99;-11,00;-2.331,89
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;825,40;-11,00;-9.079,40
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;213,62;-11,00;-2.349,82
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-234,98;-11,00;2.584,78
Energia fascia F2 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-241,20;-11,00;2.653,20
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;-170,06;-11,00;1.870,66
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;233,88;-11,00;-2.572,68
Energia fascia F1 e altro;27/09/2017;27/10/2017;28/09/2017;16/10/2017;16/10/2017;17/10/2017;517,31;-11,00;-5.690,41
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;633,02;-12,00;-7.596,24
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;1.110,28;-12,00;-13.323,36
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;224,38;-12,00;-2.692,56
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;1.701,84;-12,00;-20.422,08
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;664,52;-12,00;-7.974,24
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;193,98;-12,00;-2.327,76
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;323,88;-12,00;-3.886,56
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;1.029,27;-12,00;-12.351,24
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;293,88;-12,00;-3.526,56
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;381,07;-12,00;-4.572,84
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;4.114,68;-12,00;-49.376,16
ESECUZIONE ANALISI DA TARIFFARIO DELLE PRESTAZIONI A PAGAMENTO SU 8 CAMPIONI PRELEVATI DAL PALAZZO DELLA PROVINCIA DI P.ZZA ITALIA - PERUGIA;26/09/2017;28/10/2017;29/09/2017;12/10/2017;12/10/2017;13/10/2017;1.586,40;-16,00;-25.382,40
ESECUZIONE ANALISI DA TARIFFARIO DELLE PRESTAZIONI A PAGAMENTO SU 8 CAMPIONI PRELEVATI DAL PALAZZO DELLA PROVINCIA DI P.ZZA ITALIA - PERUGIA;26/09/2017;28/10/2017;29/09/2017;12/10/2017;12/10/2017;13/10/2017;1.586,40;-16,00;-25.382,40
Lavori eseguiti presso comprensorio 1 Trestina (PG);29/09/2017;28/10/2017;29/09/2017;30/11/2017;30/11/2017;01/12/2017;1.030,00;33,00;33.990,00
VI RIMETTIAMO FATTURA PER COMPENSO A NOI      DOVUTO RELATIVO ALLA RISCOSSIONE PER VOSTRO   CONTO DEL TRIBUTO PROVINCIALE APPLICATO SU    TARIFFA IGIENE AMBIENTALE :                   - MESE DI LUGLIO E AGOSTO  2017 RIMBORSO SPESE COMPETENZA DA 07/2017 A;29/09/2017;28/10/2017;29/09/2017;12/10/2017;12/10/2017;19/12/2017;35,61;-16,00;-569,76
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;611,66;-12,00;-7.339,92
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;299,69;-12,00;-3.596,28
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;538,47;-12,00;-6.461,64
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;71,77;-12,00;-861,24
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;2.852,49;-12,00;-34.229,88
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;1.614,59;-12,00;-19.375,08
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;654,10;-12,00;-7.849,20
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;418,66;-12,00;-5.023,92
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;346,30;-12,00;-4.155,60
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;82,52;-12,00;-990,24
CASERMA DEI CARABINIERI DI MARSCIANO;31/07/2017;28/10/2017;28/09/2017;13/10/2017;13/10/2017;16/10/2017;327,87;-15,00;-4.918,05
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;718,45;-12,00;-8.621,40
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;2.645,10;-12,00;-31.741,20
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;4.753,47;-12,00;-57.041,64
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;2.075,33;-12,00;-24.903,96
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;170,78;-12,00;-2.049,36
Energia fascia F2 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;221,18;-12,00;-2.654,16
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;820,79;-12,00;-9.849,48
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;897,69;-12,00;-10.772,28
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;811,10;-12,00;-9.733,20
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;616,30;-12,00;-7.395,60
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;2.010,15;-12,00;-24.121,80
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;299,17;-12,00;-3.590,04
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;1.981,05;-12,00;-23.772,60
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;16.137,15;-12,00;-193.645,80
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;953,41;-12,00;-11.440,92
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;560,75;-12,00;-6.729,00
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;189,91;-12,00;-2.278,92
Energia fascia F1 e altro;28/09/2017;28/10/2017;29/09/2017;16/10/2017;16/10/2017;17/10/2017;843,38;-12,00;-10.120,56
PLAFONE ROMA MULTIPAINT ART.1016/M 3X10 e altro;30/09/2017;29/10/2017;03/10/2017;13/10/2017;13/10/2017;16/10/2017;154,02;-16,00;-2.464,32
IBIZA 2002/86C3 e altro;30/09/2017;29/10/2017;03/10/2017;13/10/2017;13/10/2017;16/10/2017;32,46;-16,00;-519,36
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;6.730,77;-18,00;-121.153,86
COMPENSO MENSILE PER NOLEGGIO PERIODO FATTURA 01.09.17 - 30.09.17;29/09/2017;29/10/2017;29/09/2017;17/10/2017;17/10/2017;18/10/2017;160,00;-12,00;-1.920,00
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;10.963,15;-18,00;-197.336,70
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;5.769,23;-18,00;-103.846,14
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;1.730,77;-18,00;-31.153,86
si emette fattura per lavori S.P. 143/2 di Lisciano Niccone interventi di straordinaria manutenzione consistenti nel risanamento dello scatolare sul foso Rio al km 2+500 Anticipazione contrattuale ai sensi dell'art. 35 c18 del d.lgs 50/2016 CUP : J47H1600;30/09/2017;29/10/2017;03/10/2017;06/10/2017;06/10/2017;09/10/2017;15.871,54;-23,00;-365.045,42
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;192,31;-18,00;-3.461,58
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;5.921,54;-18,00;-106.587,72
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;5.192,31;-18,00;-93.461,58
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;531,73;-18,00;-9.571,14
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;9.615,38;-18,00;-173.076,84
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;5.192,31;-18,00;-93.461,58
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;8.653,85;-18,00;-155.769,30
Supporto Alfresco Liferay;29/09/2017;29/10/2017;03/10/2017;11/10/2017;11/10/2017;12/10/2017;5.000,00;-18,00;-90.000,00
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;1.923,08;-18,00;-34.615,44
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;8.173,08;-18,00;-147.115,44
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;3.245,19;-18,00;-58.413,42
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;7.692,31;-18,00;-138.461,58
ASFALTIVAL SPECIAL 0 5 SFUSO  RIF  RDO 1627744;14/07/2017;29/10/2017;25/07/2017;17/10/2017;17/10/2017;18/10/2017;2.355,00;-12,00;-28.260,00
Energia fascia F2 e altro;29/09/2017;29/10/2017;02/10/2017;16/10/2017;16/10/2017;17/10/2017;511,01;-13,00;-6.643,13
Energia fascia F2 e altro;29/09/2017;29/10/2017;02/10/2017;16/10/2017;16/10/2017;17/10/2017;-205,04;-13,00;2.665,52
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;2.403,85;-18,00;-43.269,30
CIG : 6028464DDB - CIG DERIVATO : 70939608FA e altro;29/09/2017;29/10/2017;29/09/2017;11/10/2017;11/10/2017;12/10/2017;576,92;-18,00;-10.384,56
