DATI SUI PAGAMENTI - Periodo dal 01/01/2020-31/03/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"90,14"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"20,39"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"82,61"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"440,05"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"13,72"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,56"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"96,94"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"110,22"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"18,43"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"134,62"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"519,02"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"4,17"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"122,19"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"102,13"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"94,35"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"210,65"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"167,52"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"150,57"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"37,50"
2020,219,27/01/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"294,98"
2020,220,27/01/2020,1.03.02.07.001,Locazione di beni immobili,GENERALE PREFABBRICATI SPA,"3.135,00"
2020,221,27/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,LANFALONI ZEFFERINO,"500,00"
2020,222,27/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GBM SOCIETA' COOPERATIVA,"2.252,00"
2020,223,27/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.874,90"
2020,223,27/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"2.020,20"
2020,224,27/01/2020,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4.098,36"
2020,225,27/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"3.408,00"
2020,226,27/01/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"3.000,00"
2020,226,27/01/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"960,00"
2020,227,27/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ED.IL CO S.R.L.S.,"950,00"
2020,228,27/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.,"1.274,00"
2020,228,27/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.,"1.568,00"
2020,231,27/01/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,TECHNET S.R.L.,"266,00"
2020,231,27/01/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,TECHNET S.R.L.,"1.216,00"
2020,231,27/01/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,TECHNET S.R.L.,"190,00"
2020,232,27/01/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,COCCIA FLAVIO,"3.588,00"
2020,233,27/01/2020,2.02.01.09.012,Infrastrutture stradali,S.E.I.CO. SRL SOC.EDILE IND.LE COSTRUZIONI,"29.250,50"
2020,234,27/01/2020,2.02.01.09.012,Infrastrutture stradali,ESSE.CI. S.R.L.,"168.399,91"
2020,235,27/01/2020,2.02.01.09.012,Infrastrutture stradali,AEDIFICA S.R.L.,"8.994,88"
2020,236,27/01/2020,2.02.01.09.012,Infrastrutture stradali,AEDIFICA S.R.L.,"2.139,27"
2020,237,27/01/2020,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,ARUBA S.P.A,"144,97"
2020,238,27/01/2020,1.03.02.13.001,"Servizi di sorveglianza, custodia e accoglienza",VIGILANZA UMBRA MONDIALPOL S.P.A.,"294,00"
2020,239,27/01/2020,2.02.01.09.003,Fabbricati ad uso scolastico,DECO SERVICE DI FERRANTI MIRCO,"7.400,00"
2020,240,27/01/2020,1.03.01.02.003,Equipaggiamento,A&T SRL,"222,00"
2020,241,27/01/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.305,40"
2020,242,27/01/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"546,00"
2020,243,27/01/2020,1.03.02.17.002,Oneri per servizio di tesoreria,UNICREDIT SPA,"1.059,59"
2020,244,28/01/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,LUCOS S.R.L.,"33.425,26"
2020,245,28/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,C.B.S. SRL,"25.270,20"
2020,246,28/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,BIES S.R.L.,"69.990,26"
2020,247,28/01/2020,2.02.01.09.999,Beni immobili n.a.c.,UNILAB SPERIMENTAZIONE S.R.L.,"39.164,72"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"221,11"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,53"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"414,91"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"361,03"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"268,74"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"210,88"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,99"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"451,54"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-0,55"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"191,70"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,08"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,14"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,02"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"77,65"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,37"
2020,249,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,78"
2020,250,28/01/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"23,59"
2020,251,28/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,VEGA TECNO SERVICE S.R.L.,"5.713,93"
2020,252,28/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CLOROFILLA S.R.L.,"2.650,00"
2020,253,28/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,I.T.S. IMPIANTI DI RONDINI FABRIZIO,"1.000,00"
2020,254,28/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GLOBAL SERVICE SRL,"3.069,88"
2020,255,28/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,ERRESSE PITTURE DI RICCARDO SELLARI,"18.000,00"
2020,256,28/01/2020,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,ECOCAVE SRL UNIPERSONALE,"5.060,00"
2020,257,28/01/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,GEOTECNICA LAVORI S.R.L.,"6.077,82"
2020,258,28/01/2020,2.02.01.09.012,Infrastrutture stradali,F.LLI BETTI S.N.C.,"48.620,30"
2020,259,28/01/2020,2.02.01.09.012,Infrastrutture stradali,F.LLI BETTI S.N.C.,"63.955,26"
2020,260,28/01/2020,2.02.01.09.012,Infrastrutture stradali,F.LLI BETTI S.N.C.,"33.786,78"
2020,261,28/01/2020,2.02.01.09.012,Infrastrutture stradali,BOCHICCHIO NUNZIO,"203.336,71"
2020,262,28/01/2020,2.02.01.09.012,Infrastrutture stradali,BOCHICCHIO NUNZIO,"23.263,29"
2020,263,28/01/2020,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"623,82"
2020,264,28/01/2020,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,MUNICIPIA S.P.A.,"4.400,00"
2020,265,28/01/2020,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,MUNICIPIA S.P.A.,"4.500,00"
2020,266,28/01/2020,1.03.02.19.010,Servizi di consulenza e prestazioni professionali ICT,MUNICIPIA S.P.A.,"550,00"
2020,272,28/01/2020,2.02.03.02.002,Acquisto software,PUCCIUFFICIO S.R.L.,"3.255,00"
2020,273,28/01/2020,2.02.03.02.002,Acquisto software,PUCCIUFFICIO S.R.L.,"220,00"
2020,275,30/01/2020,1.03.02.16.999,Altre spese per servizi amministrativi,SISTEMA AMBIENTE SRL,"1.200,00"
2020,277,30/01/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,BEA S.R.L.,"2.200,00"
2020,278,30/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BEA S.R.L.,"9.836,06"
2020,289,30/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"175,30"
2020,290,30/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"169,45"
2020,291,30/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"238,06"
2020,292,30/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"242,85"
2020,293,30/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"1.411,83"
2020,294,30/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDIL BI S.R.L.,"3.300,00"
2020,295,30/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.LLI MISCIGLIA S.R.L.,"1.892,38"
2020,296,30/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.LLI MISCIGLIA S.R.L.,"4.189,71"
2020,297,30/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,F.LLI MISCIGLIA S.R.L.,"202,47"
2020,298,30/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"65,43"
2020,299,30/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",BRIZIARELLI GOMME S.R.L.,"12,77"
2020,300,30/01/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,EDILIZIA F.LLI GRANIERI S.R.L.,"56.818,18"
2020,301,30/01/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,EDILIZIA F.LLI GRANIERI S.R.L.,"3.281,82"
2020,302,30/01/2020,2.02.01.09.016,Impianti sportivi,GALLINELLI IMPIANTI DI GALLINELLI PAOLO,"34.100,00"
2020,303,30/01/2020,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.045,71"
2020,304,30/01/2020,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.141,02"
2020,309,30/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RAICO SRL UNICO SOCIO,"155,39"
2020,309,30/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RAICO SRL UNICO SOCIO,"173,80"
2020,309,30/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,RAICO SRL UNICO SOCIO,"299,56"
2020,310,31/01/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.E.A.S. SRL,"16.918,38"
2020,311,31/01/2020,2.02.01.09.016,Impianti sportivi,AGT INGEGNERIA S.R.L.,"13.669,38"
2020,312,31/01/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"1.388,76"
2020,313,31/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"194,52"
2020,314,31/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,PERUGIA RICAMBI SRL,"102,75"
2020,315,31/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,DIESEL CRANE SRL,"3.783,00"
2020,316,31/01/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BARTOCCETTI GIULIANO,"570,00"
2020,317,31/01/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,BRIZIARELLI GOMME S.R.L.,"2.160,00"
2020,321,31/01/2020,1.03.02.16.001,Pubblicazione bandi di gara,STC MANAGING S.R.L.,"716,00"
2020,322,31/01/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"531,01"
2020,323,31/01/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,PUCCIUFFICIO S.R.L.,"240,00"
2020,324,31/01/2020,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,B & R INFORMATICA SAS,"4.000,00"
2020,372,03/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MAB IMPIANTI ELETTRICI SRL,"4.512,55"
2020,373,03/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,374,03/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"833.709,99"
2020,375,03/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,376,03/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"98.623,45"
2020,377,03/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"0,00"
2020,378,03/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"133.348,52"
2020,382,04/02/2020,2.02.01.09.019,Fabbricati ad uso strumentale,ERRE.GI. SRL,"3.564,02"
2020,383,04/02/2020,2.02.01.09.019,Fabbricati ad uso strumentale,ERRE.GI. SRL,"23.038,42"
2020,384,04/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FERRAMENTA SISTONI SNC,"756,23"
2020,385,04/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GREEN SERVICE DI PROCACCI GABRIELE,"16.308,00"
2020,386,04/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"6.838,03"
2020,387,04/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"328,91"
2020,388,04/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"1.939,02"
2020,396,04/02/2020,1.03.02.05.007,Spese di condominio,AL.CO.LA. SRL,"1.800,87"
2020,397,04/02/2020,1.03.02.09.009,"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico",SOPRA IL MURO-SOC.COOP.SOCIALE A RL,"6.711,25"
2020,398,04/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BEA S.R.L.,"5.278,68"
2020,399,04/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VANESERVICE S.R.L. UNIPERSONALE,"7.780,00"
2020,400,04/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SOCIETA' AGRICOLA GABRIELLI S.S.,"46.948,37"
2020,401,04/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,ASSOCIAZIONE PROFESSIONALE LITOSTUDIO,"1.469,28"
2020,402,04/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,SISTEMA MARINE S.R.L.,"11.202,69"
2020,403,05/02/2020,1.03.02.07.008,Noleggi di impianti e macchinari,GAVARINI LOCAZIONI SRL,"1.338,00"
2020,404,05/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"3.283,36"
2020,404,05/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"331,48"
2020,404,05/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"273,03"
2020,404,05/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",O.M. SNC DI PRATO A. E MARANI P. & C.,"1.835,11"
2020,405,05/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SALVI SRL,"188,79"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"510,00"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"160,00"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"606,18"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"95,00"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"294,01"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"151,20"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"176,00"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"1.096,58"
2020,406,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"334,98"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"605,00"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"834,00"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"101,32"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"136,00"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"485,20"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"1.095,45"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"808,95"
2020,407,05/02/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"442,00"
2020,409,05/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,R.A. COSTRUZIONI S.R.L.,"2.673,89"
2020,410,05/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,R.A. COSTRUZIONI S.R.L.,"75.526,11"
2020,419,05/02/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDIL BI S.R.L.,"30.900,00"
2020,420,05/02/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"126.647,45"
2020,421,05/02/2020,2.02.01.09.016,Impianti sportivi,TORELLI DOTTORI S.P.A.,"63.229,55"
2020,422,05/02/2020,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"14.314,38"
2020,424,05/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,DOMENICHINI GROUP SRL,"3.570,00"
2020,425,06/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MC2 S.R.L.,"1.557,38"
2020,426,06/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EDILONE S.R.L.,"2.972,21"
2020,427,06/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,CRM S.R.L.,"245,92"
2020,428,06/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,ECO TECH SRL ENGINEERING & SERVIZI AMBIENTALI,"249,26"
2020,429,06/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"2.376,54"
2020,430,06/02/2020,2.02.01.09.012,Infrastrutture stradali,STUDIO ASSOCIATO PROTEA,"8.354,63"
2020,439,06/02/2020,2.02.01.09.012,Infrastrutture stradali,AMBROGETTI S.R.L.,"21.393,44"
2020,440,06/02/2020,2.02.01.09.012,Infrastrutture stradali,AMBROGETTI S.R.L.,"29.356,29"
2020,441,06/02/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,F.LLI FATABBI S.R.L.,"109.051,00"
2020,442,07/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",AUTOFFICINA CUTINI LAURETTO,"1.500,00"
2020,443,07/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TERMO EDILIZIA DI MANNELLI TOMMASO,"2.200,00"
2020,444,07/02/2020,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,EDIL BI S.R.L.,"2.000,00"
2020,445,07/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VIS MOBILITY S.R.L.,"456,00"
2020,445,07/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,VIS MOBILITY S.R.L.,"1.325,04"
2020,446,07/02/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,"MYO S.R.L. ""UNIPERSONALE""","156,24"
2020,447,07/02/2020,2.02.03.02.002,Acquisto software,NEGRONI KEY ENGINEERING S.R.L.,"2.800,00"
2020,448,07/02/2020,2.02.03.02.002,Acquisto software,ACCA SOFTWARE S.P.A.,"2.697,00"
2020,449,07/02/2020,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,ACCA SOFTWARE S.P.A.,"599,00"
2020,450,07/02/2020,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,NAMIRIAL S.P.A.,"785,00"
2020,451,07/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VALOCCHIA S.R.L.,"350,00"
2020,452,07/02/2020,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2020,454,07/02/2020,1.03.01.01.001,Giornali e riviste,PIERINI MICHELE,"234,00"
2020,455,07/02/2020,2.02.03.02.002,Acquisto software,ACCA SOFTWARE S.P.A.,"1.047,00"
2020,456,07/02/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"24.023,02"
2020,458,07/02/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA,"11.880,00"
2020,459,07/02/2020,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,BEA S.R.L.,"10.260,00"
2020,460,07/02/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SIRCUS SRL,"5.313,84"
2020,461,07/02/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SIRCUS SRL,"3.637,39"
2020,462,07/02/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"70,00"
2020,463,07/02/2020,2.02.01.09.012,Infrastrutture stradali,S.E.I.CO. SRL SOC.EDILE IND.LE COSTRUZIONI,"31.011,14"
2020,464,07/02/2020,2.02.01.09.012,Infrastrutture stradali,S.E.I.CO. SRL SOC.EDILE IND.LE COSTRUZIONI,"12.753,04"
2020,465,07/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE SAS DI CAPPONI MARCO & C.,"2.583,29"
2020,475,10/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,SBERNICCHIA FRANCESCO,"46.335,12"
2020,476,10/02/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,SBERNICCHIA FRANCESCO,"5.430,80"
2020,477,10/02/2020,2.02.01.09.012,Infrastrutture stradali,TECNOSERVICE COSTRUZIONI GENERALI S.R.L.,"10.573,77"
2020,478,10/02/2020,2.02.01.09.012,Infrastrutture stradali,TECNOSERVICE COSTRUZIONI GENERALI S.R.L.,"8.133,90"
2020,479,10/02/2020,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",GAVARINI LOCAZIONI SRL,"1.291,22"
2020,480,10/02/2020,2.02.01.09.012,Infrastrutture stradali,ISTEDIL SPA - ISTITUTO SPERIMENTALE PER L'EDILIZIA SPA,"1.445,00"
2020,481,10/02/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,GMP SPA,"129.581,18"
