Oggetto;Data Emissione;Data Scadenza;Data Ricezione;Data Mandato;Data Distinta;"Data Effettivo
Pagamento";"Importo Netto
Pagamento";Diff.Giorni (Data Mandato - Data Scadenza);"Ritardo
Ponderato"
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.583,95;-18,00;-46.511,10
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.958,77;-18,00;-35.257,86
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;110,96;-18,00;-1.997,28
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;3.626,97;-18,00;-65.285,46
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;787,60;-18,00;-14.176,80
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;276,43;-18,00;-4.975,74
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.662,19;-18,00;-47.919,42
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;389,51;-18,00;-7.011,18
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;38,53;-18,00;-693,54
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;3.903,26;-18,00;-70.258,68
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;146,41;-18,00;-2.635,38
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;320,94;-18,00;-5.776,92
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;158,40;-18,00;-2.851,20
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;83,82;-18,00;-1.508,76
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.419,61;-18,00;-25.552,98
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;772,80;-18,00;-13.910,40
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;315,49;-18,00;-5.678,82
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;9.823,98;-18,00;-176.831,64
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.231,01;-18,00;-22.158,18
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;65,53;-18,00;-1.179,54
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.777,84;-18,00;-50.001,12
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;87,49;-18,00;-1.574,82
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;492,24;-18,00;-8.860,32
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;959,73;-18,00;-17.275,14
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;439,17;-18,00;-7.905,06
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;84,43;-18,00;-1.519,74
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;468,30;-18,00;-8.429,40
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;3.567,13;-18,00;-64.208,34
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;174,86;-18,00;-3.147,48
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;499,43;-18,00;-8.989,74
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;235,25;-18,00;-4.234,50
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;541,18;-18,00;-9.741,24
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;80,85;-18,00;-1.455,30
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;951,54;-18,00;-17.127,72
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.069,57;-18,00;-19.252,26
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;55,75;-18,00;-1.003,50
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;254,11;-18,00;-4.573,98
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.022,89;-18,00;-36.412,02
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;83,92;-18,00;-1.510,56
Quota fissa e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;18,02;-18,00;-324,36
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;248,24;-18,00;-4.468,32
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;94,62;-18,00;-1.703,16
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;123,69;-18,00;-2.226,42
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;340,78;-18,00;-6.134,04
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.237,65;-18,00;-40.277,70
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;1.392,58;-18,00;-25.066,44
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;183,17;-18,00;-3.297,06
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;482,60;-18,00;-8.686,80
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;27,77;-18,00;-499,86
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;979,18;-18,00;-17.625,24
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;239,58;-18,00;-4.312,44
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;685,41;-18,00;-12.337,38
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;756,08;-18,00;-13.609,44
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;446,09;-18,00;-8.029,62
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;247,47;-18,00;-4.454,46
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;-541,99;-18,00;9.755,82
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;644,15;-18,00;-11.594,70
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;194,01;-18,00;-3.492,18
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;134,59;-18,00;-2.422,62
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;55,80;-18,00;-1.004,40
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;514,46;-18,00;-9.260,28
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;726,96;-18,00;-13.085,28
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;368,30;-18,00;-6.629,40
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;171,82;-18,00;-3.092,76
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;166,73;-18,00;-3.001,14
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;217,10;-18,00;-3.907,80
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;38,22;-18,00;-687,96
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;141,41;-18,00;-2.545,38
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;333,56;-18,00;-6.004,08
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;267,57;-18,00;-4.816,26
Quota fissa e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;11,40;-18,00;-205,20
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;104,04;-18,00;-1.872,72
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;27,46;-18,00;-494,28
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;192,48;-18,00;-3.464,64
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;2.042,60;-18,00;-36.766,80
Quota fissa e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;18,02;-18,00;-324,36
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;397,77;-18,00;-7.159,86
Energia fascia F1 e altro;07/04/2018;14/05/2018;09/04/2018;26/04/2018;26/04/2018;30/04/2018;157,85;-18,00;-2.841,30
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;1.877,15;-22,00;-41.297,30
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;2.081,59;-22,00;-45.794,98
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;3.018,60;-22,00;-66.409,20
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;4.307,96;-22,00;-94.775,12
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;1.199,24;-22,00;-26.383,28
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;114,61;-22,00;-2.521,42
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;27,46;-22,00;-604,12
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;37,95;-22,00;-834,90
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;247,51;-22,00;-5.445,22
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;87,41;-22,00;-1.923,02
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;174,31;-22,00;-3.834,82
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;1.923,05;-22,00;-42.307,10
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;4.584,31;-22,00;-100.854,82
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;1.287,81;-22,00;-28.331,82
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;1.360,17;-22,00;-29.923,74
Energia fascia F1 e altro;13/04/2018;18/05/2018;15/04/2018;26/04/2018;26/04/2018;30/04/2018;106,04;-22,00;-2.332,88
Energia fascia F1 e altro;19/04/2018;24/05/2018;20/04/2018;08/06/2018;08/06/2018;11/06/2018;62,77;15,00;941,55
Energia fascia F1 e altro;26/04/2018;26/05/2018;27/04/2018;08/06/2018;08/06/2018;11/06/2018;-55,75;13,00;-724,75
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;24,59;-3,00;-73,77
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;58,89;-3,00;-176,67
Quota fissa e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;36,02;-3,00;-108,06
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;557,49;-3,00;-1.672,47
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;97,86;-3,00;-293,58
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;384,37;-3,00;-1.153,11
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.327,09;-3,00;-3.981,27
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.634,01;-3,00;-4.902,03
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;25,34;-3,00;-76,02
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.109,55;-3,00;-3.328,65
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;301,42;-3,00;-904,26
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.322,98;-3,00;-3.968,94
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;300,94;-3,00;-902,82
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.821,09;-3,00;-5.463,27
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;101,21;-3,00;-303,63
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;38,64;-3,00;-115,92
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.004,76;-3,00;-3.014,28
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;224,88;-3,00;-674,64
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;477,19;-3,00;-1.431,57
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;789,18;-3,00;-2.367,54
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.876,06;-3,00;-5.628,18
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;662,31;-3,00;-1.986,93
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;25,63;-3,00;-76,89
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.521,14;-3,00;-4.563,42
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;83,59;-3,00;-250,77
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;44,59;-3,00;-133,77
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;638,94;-3,00;-1.916,82
Quota fissa e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;18,46;-3,00;-55,38
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.247,83;-3,00;-3.743,49
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;328,15;-3,00;-984,45
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.364,32;-3,00;-4.092,96
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;609,18;-3,00;-1.827,54
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;31,26;-3,00;-93,78
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;339,61;-3,00;-1.018,83
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;762,65;-3,00;-2.287,95
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.359,76;-3,00;-4.079,28
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;20,34;-3,00;-61,02
Quota fissa e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;36,02;-3,00;-108,06
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.084,64;-3,00;-3.253,92
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.690,31;-3,00;-5.070,93
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;2.202,37;-3,00;-6.607,11
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;503,96;-3,00;-1.511,88
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;437,17;-3,00;-1.311,51
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;2.244,72;-3,00;-6.734,16
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;145,41;-3,00;-436,23
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;125,19;-3,00;-375,57
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;4.200,83;-3,00;-12.602,49
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;25,90;-3,00;-77,70
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.177,73;-3,00;-3.533,19
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;301,91;-3,00;-905,73
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;84,26;-3,00;-252,78
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;695,77;-3,00;-2.087,31
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;770,92;-3,00;-2.312,76
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;838,46;-3,00;-2.515,38
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;164,46;-3,00;-493,38
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;399,98;-3,00;-1.199,94
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;56,45;-3,00;-169,35
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;219,59;-3,00;-658,77
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;19,01;-3,00;-57,03
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;301,38;-3,00;-904,14
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;132,81;-3,00;-398,43
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;189,98;-3,00;-569,94
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;171,26;-3,00;-513,78
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;15,19;-3,00;-45,57
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;2.729,00;-3,00;-8.187,00
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;146,75;-3,00;-440,25
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.707,64;-3,00;-5.122,92
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;238,32;-3,00;-714,96
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.211,08;-3,00;-3.633,24
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;399,51;-3,00;-1.198,53
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;2.008,99;-3,00;-6.026,97
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;2.376,97;-3,00;-7.130,91
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;101,34;-3,00;-304,02
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;3.392,27;-3,00;-10.176,81
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;520,19;-3,00;-1.560,57
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;195,49;-3,00;-586,47
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;2.129,04;-3,00;-6.387,12
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;295,33;-3,00;-885,99
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;39,50;-3,00;-118,50
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;3.051,53;-3,00;-9.154,59
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;119,67;-3,00;-359,01
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;244,90;-3,00;-734,70
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;134,43;-3,00;-403,29
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;80,63;-3,00;-241,89
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.080,40;-3,00;-3.241,20
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;641,39;-3,00;-1.924,17
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;269,60;-3,00;-808,80
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;7.093,60;-3,00;-21.280,80
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;990,71;-3,00;-2.972,13
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;39,23;-3,00;-117,69
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;1.978,25;-3,00;-5.934,75
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;80,66;-3,00;-241,98
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;773,74;-3,00;-2.321,22
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;335,25;-3,00;-1.005,75
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;87,32;-3,00;-261,96
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;378,75;-3,00;-1.136,25
Energia fascia F2 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;30,04;-3,00;-90,12
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;2.590,94;-3,00;-7.772,82
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;149,90;-3,00;-449,70
Energia fascia F1 e altro;07/05/2018;11/06/2018;12/05/2018;08/06/2018;08/06/2018;11/06/2018;355,94;-3,00;-1.067,82
