2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-45,80
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;79,54
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-72,52
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,69
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-17,17
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-54,16
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.894,98
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-54,60
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;107,58
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-7,75
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-46,71
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,00
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,37
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.006,19
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;150,22
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;290,24
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;185,47
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;482,64
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;166,65
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;804,50
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;984,40
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;619,07
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;510,69
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;529,14
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,77
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;20,22
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.467,28
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.271,93
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-38,50
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.304,54
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;78,86
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;386,84
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;115,67
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;320,62
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;383,22
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;401,17
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;306,70
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;493,94
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-44,51
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;53,00
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;432,65
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-50,00
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.964,77
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;589,12
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;188,91
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-24,52
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,01
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-75,97
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.448,47
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,89
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-34,13
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-36,91
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;159,58
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-7,48
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,31
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;306,29
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-45,15
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,25
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;107,48
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,75
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,39
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-33,22
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;29,26
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;239,36
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;178,85
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,95
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.598,93
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.268,77
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;365,39
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-72,23
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-25,81
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-33,10
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;798,26
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-33,37
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-56,85
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-46,08
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;36,48
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-44,74
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.026,29
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;302,83
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;15,29
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.806,89
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.011,54
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;137,11
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-60,54
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-52,77
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.139,25
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;552,18
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,10
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-25,28
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;170,93
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,24
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.014,37
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.400,31
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;400,99
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;207,74
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-67,46
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;459,31
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;671,22
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;64,73
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-44,68
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-34,56
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-14,00
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,57
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,37
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,17
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,05
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-21,95
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;835,42
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-47,01
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;290,55
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,68
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;122,78
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;332,49
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;115,16
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;307,11
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-27,07
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;354,77
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.324,73
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;444,35
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.307,93
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;585,40
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-21,96
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;71,10
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;212,76
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-32,63
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-46,25
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-70,23
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-56,08
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-31,42
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-56,43
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-56,29
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,76
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;99,47
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-46,48
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-23,44
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;648,38
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-18,91
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.151,59
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.000,55
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;61,78
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-45,74
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-45,56
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;628,75
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;239,91
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.166,98
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.278,52
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;324,53
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;790,57
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-12,00
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;211,24
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-41,86
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-42,97
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-31,90
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,22
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;358,01
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;74,53
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-74,00
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;117,35
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,95
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,52
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;651,55
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;141,09
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-6,34
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-21,96
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.758,93
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,43
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,95
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,72
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,09
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-46,75
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-23,27
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;28,56
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;684,47
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;11,68
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;100,06
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;198,50
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-21,56
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-26,97
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-21,97
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;173,09
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.498,60
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;141,93
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;665,90
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-13,96
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-70,65
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;149,31
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;820,13
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-50,56
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.356,96
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;253,91
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,46
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.203,63
2018;3934;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-0,01
2018;3935;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;231,53
2018;3936;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,15
2018;3937;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,48
2018;3937;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;59,77
2018;3937;10/07/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,75
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,91
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;36,02
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;89,24
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.345,20
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,42
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;227,41
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.029,37
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;120,27
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;135,87
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;73,43
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;40,11
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;60,39
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;122,54
2018;4168;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;222,56
2018;4169;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;57,24
2018;4169;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;104,58
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;249,56
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;824,99
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;445,69
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,03
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;81,14
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-329,63
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;51,11
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;173,79
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;137,30
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;308,57
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;706,13
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.332,93
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-215,51
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,37
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-285,01
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-18,22
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;92,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-22,77
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;524,12
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;469,11
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;250,76
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-99,87
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;129,30
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;387,68
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;308,24
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,44
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-24,32
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;232,23
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;167,54
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-309,62
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.107,91
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-182,93
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-46,60
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;3.116,34
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;46,06
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-333,63
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1.145,69
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;200,17
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-497,51
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-83,26
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-484,93
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-728,05
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-128,55
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;169,85
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-207,09
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-184,49
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-103,46
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;190,54
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-2.758,56
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-1.322,92
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-899,99
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;111,91
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-833,14
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;139,40
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-8.850,15
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;11,62
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;68,99
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-303,64
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;31,76
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;230,22
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;896,72
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;317,20
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;449,87
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-953,06
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;806,27
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;127,32
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;34,54
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;181,39
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.605,09
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-141,10
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;109,99
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-63,35
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;25,06
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-140,49
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;55,75
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-20,53
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;254,85
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;133,58
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;259,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;18,69
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;54,89
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-14,19
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;149,83
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;163,12
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;103,70
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;51,11
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-294,53
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.008,73
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;-18,60
2018;4170;03/08/2018;1.03.02.05.004;Energia elettrica;Enel Energia SpA;24,45
