DATI SUI PAGAMENTI - Periodo dal 01/04/2019-30/06/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"686,21"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"444,76"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"399,67"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"107,51"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"15,65"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"4775,13"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"246,86"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1060,25"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-28,62"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1425,46"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"280,75"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"56,62"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"229,51"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"35,2"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,19"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"12,24"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"43,97"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-817,57"
2019,2021,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"106,04"
2019,2022,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"39,1"
2019,2022,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"13,59"
2019,2022,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"116,88"
2019,2022,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"50,05"
2019,2022,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"26,61"
2019,2023,18/04/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"35,1"
2019,2024,18/04/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SOCIETA' AGRICOLA GABRIELLI S.S.,14640
2019,2025,18/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,INTERPLANT NEW ENERGY S.R.L.,2830
2019,2026,18/04/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,MORELLI MASSIMO,"1493,66"
2019,2027,18/04/2019,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,RUGGIA AUGUSTO,"1684,73"
2019,2028,18/04/2019,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,MURASECCO ROSELLA,"1403,94"
2019,2126,18/04/2019,1.03.02.99.005,Spese per commissioni e comitati dell'Ente,PERROTTA FRANCESCO MARIA,"1403,94"
2019,2128,19/04/2019,1.03.02.99.999,Altri servizi diversi n.a.c.,PUBBLICITA' PAUSELLI S.R.L.,620
2019,2129,19/04/2019,1.03.02.07.004,Noleggi di hardware,ITALIANA AUDION SRL,"100,39"
2019,2130,19/04/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,GM TENDAGGI SNC DI MOMI LARA E ROBERTO,225
2019,2134,19/04/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"85,61"
2019,2134,19/04/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"91,05"
2019,2135,23/04/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,BUSINELLI PAOLO,"1290,19"
2019,2136,23/04/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,INSTALL PONTEGGI DI MANCONE PAOLO,"6085,92"
2019,2137,23/04/2019,1.03.02.07.008,Noleggi di impianti e macchinari,COMUNE DI PERUGIA,0
2019,2138,23/04/2019,1.03.02.07.008,Noleggi di impianti e macchinari,COMUNE DI PERUGIA,"1491,8"
2019,2139,23/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,EDILVETRO DI TEMPOBUONO ALESSIO,429
2019,2140,23/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.,"1773,62"
2019,2141,23/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS,960
2019,2142,24/04/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,2143,29/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,STARFER ITALIA S.R.L.,"2364,9"
2019,2145,29/04/2019,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,MAGNOSYS SRL SOCIETA' UNIPERSONALE,11900
2019,2146,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"291,56"
2019,2147,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2459,02"
2019,2148,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"556,56"
2019,2149,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"467,21"
2019,2150,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1229,66"
2019,2151,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"389,34"
2019,2152,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"372,95"
2019,2153,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"147,54"
2019,2154,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"355,1"
2019,2155,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"355,74"
2019,2156,29/04/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"3130,36"
2019,2157,29/04/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,2157,29/04/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,2158,29/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,SISAS  S.P.A,"137,6"
2019,2159,29/04/2019,2.02.01.05.002,Attrezzature sanitarie,TERMO EDILIZIA DI MANNELLI TOMMASO,2430
2019,2160,29/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,C & D SERVICE SRLS,4450
2019,2161,29/04/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,TECNOFER S.R.L.,11
2019,2163,30/04/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"165,17"
2019,2163,30/04/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1686,83"
2019,2164,30/04/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"1686,84"
2019,2165,30/04/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"505,97"
2019,2166,30/04/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"84,42"
2019,2167,30/04/2019,1.03.02.05.006,Gas,ESTRA ENERGIE SRL,"253,02"
2019,2168,30/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,VIGNAROLI FABIO,765
2019,2169,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,A.C.A.P. SOC.COOP.,"12618,57"
2019,2170,30/04/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MANUALI MICHELE,1100
2019,2171,30/04/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,STUDIO NATURALISTICO HYLA S.N.C. DI SPILINGA C. & C.,1000
2019,2176,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,0
2019,2177,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"711891,11"
2019,2178,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,0
2019,2179,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"41686,31"
2019,2184,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,0
2019,2185,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"522053,55"
2019,2186,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,0
2019,2187,30/04/2019,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"30569,9"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"933,24"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"103,62"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"197,84"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"201,47"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"20,05"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3300,95"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"60,03"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"39,02"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"122,32"
2019,2189,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"270,22"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"380,3"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"420,87"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"445,67"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1680,15"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"74,28"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"12,73"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2106,77"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"430,09"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"42,81"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3220,94"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"807,56"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"195,65"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1220,74"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"80,09"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"590,01"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1573,98"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"195,81"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"450,92"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"398,49"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"289,4"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"283,79"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2938,38"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"21,17"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"107,54"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"259,91"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1428,2"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"912,17"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"140,51"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1620,68"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"737,94"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"433,33"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1254,72"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"773,01"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"321,9"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"980,33"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"507,57"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,112
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"759,77"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"174,6"
2019,2190,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,30
2019,2191,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1943,81"
2019,2191,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"65,74"
2019,2191,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"176,51"
2019,2191,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"71,5"
2019,2192,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"179,93"
2019,2192,02/05/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"46,2"
2019,2193,02/05/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA,"6855,41"
2019,2236,02/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,FERRAMENTA SISTONI SNC,"413,92"
2019,2237,02/05/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GRUPPO C.B. DI BICONNE BENEDETTA,3808
2019,2238,02/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MERICAT S.R.L.,"205,8"
2019,2238,02/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MERICAT S.R.L.,"53,85"
2019,2238,02/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MERICAT S.R.L.,"71,97"
2019,2238,02/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MERICAT S.R.L.,"88,8"
2019,2239,02/05/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,AP PAGGI CONSTRUCTION S.R.L.,"28247,05"
2019,2240,02/05/2019,2.02.01.09.014,Opere per la sistemazione del suolo,GRUPPO C.B. DI BICONNE BENEDETTA,18000
2019,2241,02/05/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,INNOVATIONS S.R.L.,"27031,14"
2019,2246,02/05/2019,2.02.01.09.019,Fabbricati ad uso strumentale,DIDACO SRL,"8616,64"
2019,2247,02/05/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SATEF STUDIO ASSOCIATO DEI DOTTORI A.BARBAGALLO E R. BRUCCHIONI,"3967,99"
2019,2259,02/05/2019,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,ALBA PONTEGGI SNC,"14760,05"
2019,2260,02/05/2019,2.02.01.09.003,Fabbricati ad uso scolastico,GIOMBOLINI A. & M. E C SNC,"10638,43"
2019,2261,02/05/2019,2.02.01.09.003,Fabbricati ad uso scolastico,GIOMBOLINI A. & M. E C SNC,"7491,02"
2019,2262,02/05/2019,2.02.01.09.003,Fabbricati ad uso scolastico,GIOMBOLINI A. & M. E C SNC,"1632,55"
2019,2263,02/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,TECNOSERVICE COSTRUZIONI GENERALI S.R.L.,"2447,55"
2019,2264,02/05/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,AEDES SOFTWARE PER INGEGNERIA CIVILE DI PUGI FFRANCESCO SNC,768
2019,2312,08/05/2019,2.02.01.09.003,Fabbricati ad uso scolastico,CN DI CAROBBI FEDERICO S.A.S.,8050
2019,2316,09/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",G.M.R. SNC DI GIUGLIARELLI G. & MINELLI S.,650
2019,2440,16/05/2019,2.02.01.09.012,Infrastrutture stradali,GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.,"4519,73"
2019,2461,17/05/2019,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"85,29"
2019,2609,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1396,68"
2019,2610,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"465,56"
2019,2611,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,45"
2019,2612,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,45"
2019,2613,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,45"
2019,2614,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"186,22"
2019,2615,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1117,34"
2019,2616,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"372,45"
2019,2617,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"465,56"
2019,2618,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1024,23"
2019,2619,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"744,9"
2019,2620,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"931,12"
2019,2621,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"651,78"
2019,2622,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"838,01"
2019,2623,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"279,34"
2019,2624,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"841,44"
2019,2625,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"279,34"
2019,2626,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"558,67"
2019,2627,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"558,67"
2019,2628,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"642,06"
2019,2629,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"409,84"
2019,2630,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,29
2019,2631,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"163,93"
2019,2632,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,86"
2019,2633,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"163,93"
2019,2634,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"163,93"
2019,2635,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"409,84"
2019,2636,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"245,9"
2019,2637,21/05/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"52,97"
2019,2638,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"81,97"
2019,2639,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"122,95"
2019,2640,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"204,92"
2019,2641,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"27,9"
2019,2642,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"16,39"
2019,2643,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"163,94"
2019,2644,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"122,95"
2019,2645,21/05/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"147,54"
2019,2646,21/05/2019,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,G.A. EUROPA AZZARONI SAS DI P.AZZARONI & C.,1080
2019,2647,22/05/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,PERIGEO S.R.L.,"1237,7"
2019,2648,22/05/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,ANTONINI SRL,"34779,73"
2019,2649,22/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,GREEN SERVICE S.R.L.,4600
2019,2650,22/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ASTOLFI MARCELLO,4000
2019,2651,22/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,DE LUCA ADAMO,2000
2019,2652,22/05/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,DE LUCA ADAMO,"304,37"
2019,2653,22/05/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,HARPACEAS SRL,365
2019,2654,22/05/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EMPORIO AUTOACCESSORI RADICCHI S.R.L.,"190,75"
2019,2655,22/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,"1368,28"
2019,2655,22/05/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",CRM S.R.L.,490
2019,2656,22/05/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,PENCHINI MACCHINE INDUSTRIALI SRL,80
2019,2657,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",FAUSTO CARDINALI DI DOTTORI M.& L. SNC,"5599,43"
2019,2658,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",M.C. SERVICE DI MARCO CAPPONI,"2092,1"
2019,2659,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"3370,71"
2019,2659,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"8326,06"
2019,2659,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2232,63"
2019,2659,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"4606,26"
2019,2659,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"2564,53"
2019,2659,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"7216,41"
2019,2659,22/05/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",EUROSERVICE SNC,"920,36"
2019,2660,23/05/2019,1.03.02.07.006,Licenze d'uso per software,B & R INFORMATICA SAS,500
2019,2661,23/05/2019,1.03.02.19.005,Servizi per i sistemi e relativa manutenzione,B & R INFORMATICA SAS,2800
2019,2662,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"119,8"
2019,2662,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1126,25"
2019,2662,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"651,65"
2019,2662,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,394
2019,2662,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"41,65"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"423,15"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"945,35"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,7"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"457,55"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"951,15"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"655,85"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"267,7"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"287,05"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"131,65"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1372,9"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"4834,55"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"788,5"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"1039,25"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"244,5"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,95"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"562,65"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"112,2"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,15"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,25"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"47,25"
2019,2663,23/05/2019,1.03.02.05.005,Acqua,VALLE UMBRA SERVIZI SPA,"42,95"
