Anno Mandato;Numero Mandato;Data Mandato;Conto V Livello;Descrizione Conto V livello;Soggetto;Importo ( al netto delle ritenute e imposte)
2017;400;14/02/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FEBBRONI OSVALDO;333
2017;426;17/02/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;ROSSI SRL UNIPERSONALE;694,26
2017;427;17/02/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;ROSSI SRL UNIPERSONALE;2.675,04
2017;430;17/02/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;ROSSI SRL UNIPERSONALE;2.536,64
2017;490;21/02/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;STAR CLASS SRL;655,74
2017;518;24/02/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CE.AS. CARRELLI 2 SNC DI LUCACCI GIANNI & C;45
2017;580;08/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.124,24
2017;581;08/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;204,2
2017;582;08/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROCIVI SRL;2.930,71
2017;586;08/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA UMBRA TIR S.R.L.;4.004,94
2017;615;14/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA MECCANICA SPEED CAR DI AULETTA O.;290
2017;650;17/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MONNI & BETTI SRL;788,99
2017;936;21/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROCIVI SRL;3.452,59
2017;940;21/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;4.142,45
2017;942;22/03/2017;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.856,81
2017;68;27/01/2017;1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;PUCCIUFFICIO S.R.L.;4,92
2017;417;16/02/2017;1.03.02.09.003;Manutenzione ordinaria e riparazioni di mobili e arredi;P.C. SERVICE SRL;0,1
2017;39;26/01/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;EUROSPURGHI SRL;540
2017;111;30/01/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MICRONTEL IT S.R.L.;1.200,00
2017;113;30/01/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MAB IMPIANTI ELETTRICI SRL;2.900,00
2017;115;30/01/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.E.I.-C.I. S.N.C. DI FABBRI G. & C.;2.032,22
2017;116;30/01/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.E.I.-C.I. S.N.C. DI FABBRI G. & C.;326,6
2017;438;20/02/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CHIOCCI IMPIANTI SRL;819,67
2017;439;20/02/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CHIOCCI IMPIANTI SRL;3.934,43
2017;509;22/02/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CESARONI S.R.L.;950
2017;519;27/02/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CESARONI S.R.L.;1.080,00
2017;521;27/02/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CESARONI S.R.L.;2.000,00
2017;524;27/02/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;S.A.R.I. DI TOMASSINI RAMIRO;1.736,95
2017;546;01/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;INTERPLANT NEW ENERGY S.R.L.;2.500,00
2017;547;01/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PG SYSTEM SRL;3.500,00
2017;550;01/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;BATTISTONI MARCELLO;13.500,00
2017;585;08/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;FEMAC SRL;1.475,00
2017;592;09/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;1.690,00
2017;593;09/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;130
2017;651;17/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MONNI & BETTI SRL;207
2017;665;20/03/2017;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;8.000,00
2017;27;26/01/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;160
2017;66;27/01/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;5.105,41
2017;67;27/01/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.104,59
2017;69;27/01/2017;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;295,08
2017;35;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;240,3
2017;38;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ELETTROMECCANICA SPACCINI DI ENIO SPACCINI;3.600,00
2017;42;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDILIZIA F.LLI CERBELLA SNC;2.238,62
2017;44;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FAGI S.R.L.;380
2017;46;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;160
2017;50;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCCHINI GIACOMO;605,74
2017;51;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DE ROSA GAETANO;716
2017;54;26/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GAVARINI LOCAZIONI SRL;416
2017;62;27/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ISOLTECNO DI MEDEI E NICOLINI S.N.C.;990
2017;108;30/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VETRERIA CHICCARELLI S.N.C.;70
2017;109;30/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ELETTROMECCANICA SPACCINI DI ENIO SPACCINI;690
2017;112;30/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.LLI BAGNETTI S.R.L.;2.950,00
2017;117;30/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ECOCAVE SRL UNIPERSONALE;530
2017;123;30/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COSMOS CONSALVI SRL;4.000,00
2017;145;31/01/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EDIL COSTRUZIONI DI CECCARELLI ENZO;4.710,00
2017;262;10/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SCAMONEA ROBERTO;175
2017;397;14/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BLUPOINT SRL;1.550,00
2017;423;17/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MEMOLLA GROUP S.R.L.;2.669,00
2017;440;20/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CHIOCCI IMPIANTI SRL;1.159,67
2017;441;20/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CHIOCCI IMPIANTI SRL;3.880,33
2017;443;20/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BEA S.R.L.;485
2017;444;20/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TECNOVERDE S.R.L.;4.370,83
2017;451;20/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GLOBAL SERVICE SRL;11.887,03
2017;452;20/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;OFFICINA ELETTRICA SRLS;2.890,00
2017;501;22/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLCELLI ENZO;3.447,00
2017;502;22/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FERRO BALDASSARRI S.A.S. DI BALDASSARRI P.;2.200,00
2017;506;22/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSETTI SERGIO & C. SNC;13.284,00
2017;520;27/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GARDENLAND DI BOCCI NOVELLO;2.300,00
2017;526;27/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPIANTI E SISTEMI INTEGRATI S.R.L.;2.450,00
2017;529;27/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;8.892,78
2017;533;28/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;400
2017;534;28/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;400
2017;536;28/02/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;120
2017;544;01/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ANSUINI EMANUELE;780
2017;545;01/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FONTI MIRCO;4.602,25
2017;548;01/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PG SYSTEM SRL;4.000,00
2017;551;01/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;148
2017;552;01/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;156,5
2017;566;06/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCCHINI GIACOMO;200
2017;591;09/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;12.883,87
2017;598;10/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MG SERVIZI S.A.S. DI FEMINA MARIO E C.;1.800,00
2017;610;10/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;M.T. RINNOVABILI DI TIBERI MICHELE;4.100,00
2017;625;15/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOLDATI ELIO;9.706,60
2017;663;20/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;9.836,06
2017;664;20/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.A.R.I. DI TOMASSINI RAMIRO;24.214,90
2017;963;28/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;140
2017;964;28/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;280
2017;982;30/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;320,4
2017;983;30/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;160,2
2017;984;30/03/2017;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;240
2017;530;27/02/2017;1.03.02.09.009;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;GEA SOCIETA' COOPERATIVA SOCIALE;16.000,00
2017;249;09/02/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;AGRAF S.R.L.;1.897,50
2017;981;30/03/2017;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;240,3
2017;246;08/02/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;METALSTRADE S.R.L.;10.472,91
2017;247;08/02/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;FERI NATALE S.R.L.;6.431,34
2017;555;02/03/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;IMPRESA EDILE ROBELLINI MARIO;8.332,58
2017;556;02/03/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;EUROSCAVI SRL;2.907,38
2017;612;13/03/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;M.M. DI MOSCONI MAURO;3.370,00
2017;950;24/03/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;TROVATI SRL;560
2017;966;28/03/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;STRAPPAGHETTI MARCO;500
2017;980;30/03/2017;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;RICCI GS S.R.L.;315
2017;503;22/02/2017;1.03.02.11.006;Patrocinio legale;PAZZAGLIA STEFANIA;179,4
2017;102;27/01/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PERIGEO S.R.L.;2.318,09
2017;504;22/02/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BEA S.R.L.;2.000,00
2017;599;10/03/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SISTEMA AMBIENTE SRL;2.700,00
2017;945;23/03/2017;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MAORI LUCA;1.017,32
2017;122;30/01/2017;1.03.02.13.002;Servizi di pulizia e lavanderia;MANUTENCOOP FACILITY MANAGEMENT SPA;30.541,98
2017;240;08/02/2017;1.03.02.13.002;Servizi di pulizia e lavanderia;MANUTENCOOP FACILITY MANAGEMENT SPA;250
2017;951;27/03/2017;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;420
2017;957;27/03/2017;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.000,00
2017;41;26/01/2017;1.03.02.13.004;Stampa e rilegatura;M.C. SYSTEM SRL;836,72
2017;25;26/01/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;UNICREDIT SPA;3.220,60
2017;208;03/02/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;TIM S.P.A.;130,83
2017;557;03/03/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;ECOCAVE SRL UNIPERSONALE;4.549,84
2017;596;09/03/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MANIS FABRIZIO;125,41
2017;614;14/03/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;B&B CAFFE' DI BAGLIONI BARBARA;171,17
2017;952;27/03/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;BALDASSARRI DANIELE;3.102,78
2017;953;27/03/2017;1.03.02.13.999;Altri servizi ausiliari n.a.c.;BALDASSARRI DANIELE;702,56
2017;101;27/01/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;3.772,73
2017;412;15/02/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;23.503,13
2017;442;20/02/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;4.035,19
2017;445;20/02/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.794,41
2017;486;21/02/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;4.545,45
2017;487;21/02/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;4.545,46
2017;588;08/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;3.091,28
2017;605;10/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L.;5.078,16
2017;617;14/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.104,55
2017;618;14/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;2.788,62
2017;619;14/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;34.791,51
2017;623;14/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;27.957,03
2017;661;20/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;27.272,73
2017;673;20/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.423.864,50
2017;674;20/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;147.944,14
2017;675;20/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.423.864,50
2017;676;20/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;704.289,81
2017;937;21/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;135,42
2017;938;21/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;15.533,36
2017;979;30/03/2017;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L.;70.000,00
2017;414;16/02/2017;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CAPS SOC.COOP. A RL;2.068,00
2017;589;08/03/2017;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;2.952,00
2017;505;22/02/2017;1.03.02.16.001;Pubblicazione bandi di gara;VIVENDA SRL;681,47
2017;655;17/03/2017;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;622,55
2017;656;17/03/2017;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.; -   
2017;242;08/02/2017;1.03.02.16.999;Altre spese per servizi amministrativi;REGIONE DELL' UMBRIA;185
2017;351;13/02/2017;1.03.02.16.999;Altre spese per servizi amministrativi;REGIONE DELL' UMBRIA;225
2017;352;13/02/2017;1.03.02.16.999;Altre spese per servizi amministrativi;REGIONE DELL' UMBRIA;225
2017;411;15/02/2017;1.03.02.16.999;Altre spese per servizi amministrativi;LEXMEDIA SRL;980,91
2017;525;27/02/2017;1.03.02.16.999;Altre spese per servizi amministrativi;SISTEMA AMBIENTE SRL;1.200,00
2017;528;27/02/2017;1.03.02.16.999;Altre spese per servizi amministrativi;REGIONE DELL' UMBRIA;185
2017;549;01/03/2017;1.03.02.16.999;Altre spese per servizi amministrativi;REGIONE DELL' UMBRIA;225
2017;934;21/03/2017;1.03.02.16.999;Altre spese per servizi amministrativi;REGIONE DELL' UMBRIA;559
2017;584;08/03/2017;1.03.02.17.001;Commissioni per servizi finanziari;POSTE ITALIANE N.1005547284;520,35
2017;17;17/01/2017;1.03.02.17.002;Oneri per servizio di tesoreria;UNICREDIT SPA;844
2017;571;07/03/2017;1.03.02.17.002;Oneri per servizio di tesoreria;UNICREDIT SPA;0,13
2017;508;22/02/2017;1.03.02.18.001;Spese per accertamenti sanitari resi necessari dall'attivit� lavorativa;ALGERI SARA;5.040,00
2017;29;26/01/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;PUCCIUFFICIO S.R.L.;660
2017;36;26/01/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;ACCA SOFTWARE S.P.A.;358
2017;52;26/01/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;AEDES SOFTWARE PER INGEGNERIA CIVILE DI PUGI FFRANCESCO SNC;730
2017;55;26/01/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;ACCA SOFTWARE S.P.A.;499
2017;71;27/01/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;DINETS S.R.L.;6.600,00
2017;73;27/01/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;UNO INFORMATICA S.R.L.;14.600,00
2017;226;06/02/2017;1.03.02.19.001;Gestione e manutenzione applicazioni;B & R INFORMATICA SAS;7.280,00
2017;28;26/01/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;CONNESI S.P.A.;2.820,00
2017;72;27/01/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;TECNOTEL SERVIZI TECNOLOGICI SRL;1.140,00
2017;94;27/01/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;CONNESI S.P.A.;25.290,00
2017;221;06/02/2017;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;OLIVETTI TECNOST S.P.A.;3.282,22
2017;34;26/01/2017;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;ENEXSYS S.R.L.;590
2017;53;26/01/2017;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;AZTEC INFORMATICA SRL;800
2017;70;27/01/2017;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;ACCADEMATICA SRL;7.000,00
2017;173;02/02/2017;1.03.02.19.007;Servizi di gestione documentale;UNI IT SRL;1.716,84
2017;943;22/03/2017;1.03.02.19.010;Servizi di consulenza e prestazioni professionali ICT;ACCA SOFTWARE S.P.A.;1.228,85
2017;1;17/01/2017;1.03.02.99.003;Quote di associazioni;U.P.I. NAZIONALE - UNIONE PROVINCE ITALIANE;22.542,17
2017;7;17/01/2017;1.03.02.99.003;Quote di associazioni;G.A.L. TRASIMENO ORVIETANO;3.000,00
2017;8;17/01/2017;1.03.02.99.003;Quote di associazioni;G.A.L. TRASIMENO ORVIETANO;3.000,00
2017;9;17/01/2017;1.03.02.99.003;Quote di associazioni;G.A.L. TRASIMENO ORVIETANO;2.000,00
2017;10;17/01/2017;1.03.02.99.003;Quote di associazioni;G.A.L. TRASIMENO ORVIETANO;2.000,00
2017;11;17/01/2017;1.03.02.99.003;Quote di associazioni;ASSOC. GAL SIBILLINI UMBRIA;2.000,00
2017;12;17/01/2017;1.03.02.99.003;Quote di associazioni;ASSOC. GAL SIBILLINI UMBRIA;2.000,00
2017;13;17/01/2017;1.03.02.99.003;Quote di associazioni;ASSOC. GAL SIBILLINI UMBRIA;2.000,00
2017;14;17/01/2017;1.03.02.99.003;Quote di associazioni;G.A.L. ALTO TEVERE VALLE DELLE GENTI;700
2017;15;17/01/2017;1.03.02.99.003;Quote di associazioni;G.A.L. EUGUBINO-GUALDESE;970,87
2017;16;17/01/2017;1.03.02.99.003;Quote di associazioni;COORDINAMENTO NAZ.LE ENTI LOCALI PER LA PACE;5.000,00
2017;139;31/01/2017;1.03.02.99.003;Quote di associazioni;ASSOC. NAZIONALE CITTA' DELL'OLIO;4.131,66
2017;140;31/01/2017;1.03.02.99.003;Quote di associazioni;ASS.BENI ITALIANI PATRIMONIO MONDIALE UNESCO;1.800,00
2017;141;31/01/2017;1.03.02.99.003;Quote di associazioni;UMBRIA DIGITALE S.C.A R.L.;43.050,16
2017;142;31/01/2017;1.03.02.99.003;Quote di associazioni;UMBRIA DIGITALE S.C.A R.L.;43.050,16
2017;143;31/01/2017;1.03.02.99.003;Quote di associazioni;FELCOS UMBRIA;6.000,00
2017;144;31/01/2017;1.03.02.99.003;Quote di associazioni;CENTRO STUDI CITTA' DI FOLIGNO;5.000,00
2017;507;22/02/2017;1.03.02.99.003;Quote di associazioni;G.A.L. TRASIMENO ORVIETANO;2.000,00
2017;595;09/03/2017;1.03.02.99.003;Quote di associazioni;G.A.L. MEDIA VALLE DEL TEVERE;2.000,00
2017;613;13/03/2017;1.03.02.99.003;Quote di associazioni;U.P.I. REGIONALE - UNIONE PROVINCE ITALIANE;10.000,00
2017;2;17/01/2017;1.03.02.99.999;Altri servizi diversi n.a.c.;EQUITALIA CENTRO S.P.A AGENTE DI RISCOSSIONE PROVINCIA DI PERUGIA;5,88
2017;3;17/01/2017;1.03.02.99.999;Altri servizi diversi n.a.c.;EQUITALIA CENTRO S.P.A AGENTE DI RISCOSSIONE PROVINCIA DI PERUGIA;225,42
2017;531;28/02/2017;1.04.01.01.999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;AUTORITA' NAZIONALE ANTICORRUZIONE;2.565,00
2017;204;03/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;FEDERAZIONE REGIONALE  COLDIRETTI DELL'UMBRIA;6.019,09
2017;205;03/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;CESVOL;193,44
2017;206;03/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;SFCU SOC.CONS. A.R.L.;1.329,29
2017;231;08/02/2017;1.04.03.99.999;Trasferimenti correnti a altre imprese;UNIVERSITA' DEI SAPORI SCARL;948,16
