DATI SUI PAGAMENTI DAL 01/04/2020 AL 30/06/2020,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2020,2154,20/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,T.P.L. MOBILITA' S.C.A.R.L.,"46.026,55"
2020,2155,20/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,2156,20/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"322.629,38"
2020,2158,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"304,94"
2020,2158,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"699,18"
2020,2159,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"902,52"
2020,2159,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.817,00"
2020,2160,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.731,86"
2020,2160,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"1.412,31"
2020,2161,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"21.152,77"
2020,2161,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"14.699,61"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,55"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"47,57"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"101,48"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"137,65"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"157,51"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,80"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"34,57"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"5,74"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"34,57"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"109,70"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"89,26"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,80"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,21"
2020,2162,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"27,54"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"446,33"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"152,34"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"758,65"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.166,89"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"216,30"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"430,39"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"72,85"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"621,58"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"453,86"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"603,01"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"291,07"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"808,58"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"292,89"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"370,26"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"22,82"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"346,35"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"580,07"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.007,62"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.035,74"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"206,54"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"651,87"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"143,58"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.265,40"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"168,99"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"198,24"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"220,84"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.205,50"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"394,02"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"270,30"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"15,06"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"615,19"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"538,25"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.211,66"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"398,51"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"436,39"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"865,51"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"289,23"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"729,15"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"294,37"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"995,16"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"114,54"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"852,42"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"574,64"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"740,87"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"156,63"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"470,63"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"388,81"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"376,39"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"444,87"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"377,11"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"380,45"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"698,18"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"533,79"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"270,99"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"412,37"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"31,44"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"357,56"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"945,16"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"383,35"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.361,55"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"261,58"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"332,64"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"439,36"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"178,00"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"890,10"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"229,45"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"314,87"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"1.709,28"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"178,12"
2020,2163,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"190,54"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"61,25"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"166,09"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"118,84"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"501,31"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"71,56"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"598,18"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"3,74"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"29,89"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"113,94"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"88,66"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"128,74"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"76,43"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,61"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"122,92"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"37,99"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,48"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"64,10"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"24,97"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"43,09"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"429,89"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,69"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,09"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,80"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"14,93"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"19,08"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"235,62"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"359,76"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"191,26"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"90,76"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,34"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"182,01"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"55,20"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"25,34"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"277,51"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"0,01"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"17,76"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"53,22"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"394,40"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"2,49"
2020,2164,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"77,53"
2020,2165,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"40,57"
2020,2165,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"157,66"
2020,2165,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"146,41"
2020,2165,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"214,39"
2020,2165,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"62,22"
2020,2165,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"87,15"
2020,2166,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,22"
2020,2166,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"54,60"
2020,2166,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"78,40"
2020,2166,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"323,02"
2020,2167,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"436,78"
2020,2167,20/04/2020,1.03.02.05.004,Energia elettrica,A2A ENERGIA S.P.A.,"357,28"
2020,2168,20/04/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"4.704,00"
2020,2169,20/04/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"1.800,00"
2020,2170,20/04/2020,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.,"1.715,00"
2020,2171,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"172,07"
2020,2171,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"692,78"
2020,2171,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"336,67"
2020,2171,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"44,56"
2020,2171,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"42,33"
2020,2171,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",ITALIANA PETROLI S.P.A.,"4.356,95"
2020,2172,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"86,87"
2020,2172,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"41,25"
2020,2172,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"117,84"
2020,2173,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"1.182,22"
2020,2173,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"914,43"
2020,2173,20/04/2020,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"2.018,75"
2020,2174,20/04/2020,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"336,50"
2020,2175,20/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,MG SERVIZI S.A.S. DI FEMINA MARIO E C.,"21.951,06"
2020,2176,20/04/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,GEOTECNICA LAVORI S.R.L.,"9.442,52"
2020,2177,20/04/2020,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,GEOTECNICA LAVORI S.R.L.,"12.803,04"
2020,2178,20/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,IDEA COLOR DI FINOCCHI MARIO,"4.742,40"
2020,2192,21/04/2020,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,U.P. COLORI ITALIANA SRL,"533,00"
2020,2193,21/04/2020,1.03.02.16.001,Pubblicazione bandi di gara,VIVENDA SRL,"1.121,96"
2020,2194,22/04/2020,1.03.02.05.003,Accesso a banche dati e a pubblicazioni on line,INFOCAMERE S.C.P.A.,"1.110,00"
2020,2195,22/04/2020,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,FALCHETTI SERGIO,"2.596,97"
2020,2196,22/04/2020,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,SIMOS SERVICE S.R.L.,"13.018,58"
2020,2197,22/04/2020,1.03.02.01.001,Organi istituzionali dell'amministrazione - Indennit�,LUBELLO CARLO LUIGI,"5.290,34"
2020,2198,22/04/2020,1.03.02.01.001,Organi istituzionali dell'amministrazione - Indennit�,MOSCATELLI MARCO,"7.494,65"
2020,2199,22/04/2020,1.03.02.01.002,Organi istituzionali dell'amministrazione - Rimborsi,MOSCATELLI MARCO,"311,99"
2020,2200,22/04/2020,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4.098,36"
2020,2202,22/04/2020,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"70,00"
2020,2208,27/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,2209,27/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"1.309.824,34"
2020,2210,27/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"0,00"
2020,2211,27/04/2020,1.03.02.15.001,Contratti di servizio di trasporto pubblico,ISHTAR SOCIETA' CONSORTILE A RL,"136.095,00"
2020,2213,27/04/2020,2.02.01.09.012,Infrastrutture stradali,CONSORZIO STABILE C.S.I.-CONS.SERV.INTEGRATI SOCIETA' CONSORTILE A R.L.,"3.231,35"
2020,2214,27/04/2020,2.02.01.09.012,Infrastrutture stradali,CONSORZIO STABILE C.S.I.-CONS.SERV.INTEGRATI SOCIETA' CONSORTILE A R.L.,"379.647,72"
2020,2215,27/04/2020,2.02.01.09.016,Impianti sportivi,OPERA S.R.L A SOCIO UNICO,"4.503,20"
2020,2216,27/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDILIZIA TEODORI ANDREA & C. SAS,"2.211,42"
2020,2217,27/04/2020,2.02.01.09.003,Fabbricati ad uso scolastico,EDILIZIA TEODORI ANDREA & C. SAS,"4.998,39"
2020,2218,27/04/2020,1.03.02.09.009,"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico",SOPRA IL MURO-SOC.COOP.SOCIALE A RL,"3.168,80"
2020,2219,27/04/2020,1.03.02.09.009,"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico",SOPRA IL MURO-SOC.COOP.SOCIALE A RL,"2.200,20"
2020,2220,27/04/2020,2.02.03.06.999,Manutenzione straordinaria su altri beni di terzi,BUSINELLI PAOLO,"1.081,92"
2020,2221,27/04/2020,2.02.01.09.012,Infrastrutture stradali,TENCI TULLIO S.R.L.,"63.180,88"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.239,68"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"96,63"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"4,56"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,36"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"63,50"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"168,22"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,34"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,67"
2020,2223,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"89,47"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"689,60"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"206,71"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,19"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.048,32"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,19"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"908,65"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"37,96"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,31"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,74"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,34"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,19"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"467,71"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,68"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"270,26"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"9,90"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"38,98"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"36,50"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,35"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"27,74"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"449,01"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,34"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,63"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"192,94"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"265,47"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"161,61"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"314,74"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,35"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"748,30"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"445,70"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,34"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"168,72"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"232,55"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"496,59"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"603,04"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,62"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"595,20"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,87"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,36"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3.454,46"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"525,89"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"28,19"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,34"
2020,2224,27/04/2020,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"8,37"
