Fornitore,Numero fattura,Data Emissione,Data Ricezione,Data scadenza,Data Effettivo Pagamento,Giorni di ritardo  (Data Pagamento - Data Scadenza),Importo Lordo Pagamento,Importo Netto Pagamento,Ritardo medio Ponderato
Gestore dei Servizi Energetici - GSE S.p.a.,2020007787,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020007788,19/03/2020,19/03/2020,30/04/2020,10/06/2020,-41,"41,72","34,20","0,00"
Umbra Acque SpA,9020012000005189,19/03/2020,19/03/2020,05/05/2020,27/04/2020,-8,"821,60","748,30","0,00"
Umbra Acque SpA,9020012000005113,19/03/2020,19/03/2020,05/05/2020,27/04/2020,-8,"40,13","36,50","0,00"
Umbra Acque SpA,9020012000005185,19/03/2020,19/03/2020,05/05/2020,27/04/2020,-8,"999,32","908,65","0,00"
Umbra Acque SpA,9020012000005159,19/03/2020,19/03/2020,05/05/2020,27/04/2020,-8,"211,92","192,94","0,00"
Umbra Acque SpA,9020012000005117,19/03/2020,19/03/2020,05/05/2020,27/04/2020,-8,"654,72","595,20","0,00"
Umbra Acque SpA,9020012000005118,19/03/2020,19/03/2020,05/05/2020,27/04/2020,-8,"513,25","467,71","0,00"
Unilab Sperimentazione srl,13/PA,19/03/2020,19/03/2020,16/04/2020,06/04/2020,-10,"5.919,05","4.851,68","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020010414,20/03/2020,20/03/2020,30/04/2020,10/06/2020,-40,"8,05","6,60","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020010412,20/03/2020,20/03/2020,30/04/2020,10/06/2020,-40,"1,61","1,32","0,00"
Umbra Acque SpA,9020012000005253,20/03/2020,20/03/2020,05/05/2020,27/04/2020,-8,"11,34","10,31","0,00"
TELEPASS SPA,900005448T,23/03/2020,23/03/2020,22/05/2020,15/04/2020,-37,"15,12","12,39","0,00"
Unilab Sperimentazione srl,14/PA,23/03/2020,23/03/2020,18/04/2020,20/04/2020,2,"5.772,80","4.731,80","0,00"
SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA,V1-43,23/03/2020,23/03/2020,22/04/2020,12/05/2020,20,"5.166,00","5.166,00","0,01"
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.,3/00000026,23/03/2020,23/03/2020,22/04/2020,20/04/2020,-2,"1.886,50","1.715,00","0,00"
Umbra Acque SpA,9020012000005361,23/03/2020,23/03/2020,05/05/2020,27/04/2020,-8,"227,27","206,71","0,00"
Umbra Acque SpA,9020012000005286,23/03/2020,23/03/2020,05/05/2020,27/04/2020,-8,"99,19","96,76","0,00"
Umbra Acque SpA,9020012000005344,23/03/2020,23/03/2020,05/05/2020,27/04/2020,-8,"26,77","24,34","0,00"
Umbra Acque SpA,9020012000005324,23/03/2020,23/03/2020,05/05/2020,27/04/2020,-8,"184,48","168,72","0,00"
Umbra Acque SpA,9020012000005288,23/03/2020,23/03/2020,05/05/2020,27/04/2020,-8,"11,35","10,32","0,00"
CECCARELLI ENZO,11,24/03/2020,24/03/2020,23/04/2020,06/04/2020,-17,"4.325,90","3.545,82","-0,01"
Gestore dei Servizi Energetici - GSE S.p.a.,2020012426,24/03/2020,24/03/2020,30/04/2020,10/06/2020,-36,"64,70","53,03","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020014643,24/03/2020,24/03/2020,30/04/2020,10/06/2020,-36,"29,38","24,08","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020012425,24/03/2020,24/03/2020,30/04/2020,10/06/2020,-36,"106,34","87,16","0,00"
Gestore dei Servizi Energetici - GSE S.p.a.,2020014644,24/03/2020,24/03/2020,30/04/2020,10/06/2020,-36,"13,05","10,70","0,00"
Umbra Acque SpA,9020012000005441,24/03/2020,24/03/2020,05/05/2020,27/04/2020,-8,"255,61","232,55","0,00"
Umbra Acque SpA,9020012000005433,24/03/2020,24/03/2020,05/05/2020,27/04/2020,-8,"26,77","24,34","0,00"
Umbra Acque SpA,9020012000005446,24/03/2020,24/03/2020,05/05/2020,27/04/2020,-8,"26,78","24,35","0,00"
Umbra Acque SpA,9020012000005371,24/03/2020,24/03/2020,05/05/2020,27/04/2020,-8,"488,62","445,70","0,00"
EDILIZIA CASTELLINI DI CASTELLINI ROBERTO & C. - SNC,32,25/03/2020,25/03/2020,24/04/2020,06/04/2020,-18,"114.192,00","93.600,00","-0,14"
Umbra Acque SpA,9020012000005447,25/03/2020,25/03/2020,05/05/2020,27/04/2020,-8,"9,19","8,36","0,00"
Umbra Acque SpA,9020012000005528,25/03/2020,25/03/2020,05/05/2020,27/04/2020,-8,"31,00","28,19","0,00"
Umbra Acque SpA,9020012000005520,25/03/2020,25/03/2020,05/05/2020,27/04/2020,-8,"758,49","689,60","0,00"
Umbra Acque SpA,9020012000005509,25/03/2020,25/03/2020,05/05/2020,27/04/2020,-8,"346,08","314,74","0,00"
STC MANAGING SRL,2020 / 0359,26/03/2020,26/03/2020,25/04/2020,02/04/2020,-23,"1.419,00","1.166,00","0,00"
O.M. SNC,35/PA,26/03/2020,26/03/2020,25/04/2020,02/04/2020,-23,"1.805,47","1.479,89","0,00"
ORSOLINI AMEDEO SPA,203/P,26/03/2020,26/03/2020,31/05/2020,09/04/2020,-52,"187,93","154,04","0,00"
Umbra Acque SpA,9020012000005585,26/03/2020,26/03/2020,05/05/2020,27/04/2020,-8,"9,18","8,35","0,00"
Umbra Acque SpA,9020012000005590,26/03/2020,26/03/2020,05/05/2020,27/04/2020,-8,"546,13","496,59","0,00"
Umbra Acque SpA,9020012000005562,26/03/2020,26/03/2020,05/05/2020,27/04/2020,-8,"48,43","44,05","0,00"
Estra Energie Srl,201900639702,27/03/2020,27/03/2020,27/04/2020,17/04/2020,-10,"4.564,67","3.820,08","0,00"
Mc2 S.r.l.,58,27/03/2020,27/03/2020,26/04/2020,15/04/2020,-11,"1.711,17","1.402,60","0,00"
A2A Energia SpA,820000050348,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.139,31","1.035,74","0,00"
A2A Energia SpA,820000050349,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"707,69","580,07","0,00"
A2A Energia SpA,820000049931,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"21,72","17,80","0,00"
A2A Energia SpA,820000043776,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"36,47","29,89","0,00"
A2A Energia SpA,820000046006,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"21,72","17,80","0,00"
A2A Energia SpA,820000046004,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"889,56","729,15","0,00"
A2A Energia SpA,820000046009,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"656,67","538,25","0,00"
A2A Energia SpA,820000043924,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.055,92","865,51","0,00"
A2A Energia SpA,820000043916,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"125,99","114,54","0,00"
A2A Energia SpA,820000044517,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"46,35","37,99","0,00"
A2A Energia SpA,820000043927,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"94,59","77,53","0,00"
A2A Energia SpA,820000044512,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"524,47","429,89","0,00"
A2A Energia SpA,820000043908,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"217,16","178,00","0,00"
A2A Energia SpA,820000046007,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"834,52","758,65","0,00"
A2A Energia SpA,820000044518,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"3,04","2,49","0,00"
A2A Energia SpA,820000043931,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.497,71","1.361,55","0,00"
A2A Energia SpA,820000044509,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"49,50","40,57","0,00"
A2A Energia SpA,820000043909,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"218,06","198,24","0,00"
A2A Energia SpA,820000043907,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"499,25","453,86","0,00"
A2A Energia SpA,820000043917,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.332,83","1.211,66","0,00"
A2A Energia SpA,820000046008,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"237,93","216,30","0,00"
A2A Energia SpA,820000046005,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"30,91","25,34","0,00"
A2A Energia SpA,820000043904,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"30,46","24,97","0,00"
A2A Energia SpA,820000043925,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"95,65","78,40","0,00"
A2A Energia SpA,820000044513,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"75,91","62,22","0,00"
A2A Energia SpA,820000044510,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"287,46","235,62","0,00"
A2A Energia SpA,820000043922,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"30,91","25,34","0,00"
A2A Energia SpA,820000044515,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"78,20","64,10","0,00"
A2A Energia SpA,820000044519,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"106,32","87,15","0,00"
A2A Energia SpA,820000044516,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"729,78","598,18","0,00"
A2A Energia SpA,820000043929,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"157,06","128,74","0,00"
A2A Energia SpA,820000046003,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"233,34","191,26","0,00"
A2A Energia SpA,820000044514,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"93,24","76,43","0,00"
A2A Energia SpA,820000045085,27/03/2020,27/03/2020,26/04/2020,20/04/2020,-6,"202,63","166,09","0,00"
A2A Energia SpA,820000045082,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"87,30","71,56","0,00"
A2A Energia SpA,820000046181,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"149,96","122,92","0,00"
A2A Energia SpA,820000044511,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"17,92","14,69","0,00"
A2A Energia SpA,820000045084,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"192,35","157,66","0,00"
A2A Energia SpA,820000045083,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"222,05","182,01","0,00"
A2A Energia SpA,820000041770,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"64,93","53,22","0,00"
A2A Energia SpA,820000043194,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"393,32","357,56","0,00"
A2A Energia SpA,820000043184,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"74,73","61,25","0,00"
A2A Energia SpA,820000043190,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"21,67","17,76","0,00"
A2A Energia SpA,820000043187,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"191,09","156,63","0,00"
A2A Energia SpA,820000043188,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"322,18","292,89","0,00"
A2A Energia SpA,820000043195,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"23,28","19,08","0,00"
A2A Energia SpA,820000043196,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"261,56","214,39","0,00"
A2A Energia SpA,820000043191,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"110,73","90,76","0,00"
A2A Energia SpA,820000043189,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"587,17","533,79","0,00"
A2A Energia SpA,820000043185,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"33,60","27,54","0,00"
Laudante Costruzioni s r l,6PA_2020,27/03/2020,27/03/2020,26/04/2020,14/04/2020,-12,"177.561,13","145.541,91","-0,15"
A2A Energia SpA,820000043193,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"394,08","323,02","0,00"
A2A Energia SpA,820000043186,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"108,17","88,66","0,00"
A2A Energia SpA,820000043192,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"338,56","277,51","0,00"
A2A Energia SpA,820000048028,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"95,42","78,21","0,00"
A2A Energia SpA,820000045995,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"108,90","89,26","0,00"
A2A Energia SpA,820000045976,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"407,29","370,26","0,00"
A2A Energia SpA,820000045954,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"52,57","43,09","0,00"
A2A Energia SpA,820000045992,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"0,01","0,01","0,00"
A2A Energia SpA,820000045994,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"195,93","178,12","0,00"
A2A Energia SpA,820000045988,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"481,17","394,40","0,00"
A2A Energia SpA,820000045984,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.423,61","1.166,89","0,00"
A2A Energia SpA,820000043919,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"30,61","25,09","0,00"
A2A Energia SpA,820000045983,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"192,16","157,51","0,00"
A2A Energia SpA,820000045945,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"438,36","398,51","0,00"
A2A Energia SpA,820000046001,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"7,00","5,74","0,00"
A2A Energia SpA,820000045999,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"209,59","190,54","0,00"
A2A Energia SpA,820000043906,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"683,74","621,58","0,00"
A2A Energia SpA,820000045973,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"95,43","78,22","0,00"
A2A Energia SpA,820000043926,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"31,24","25,61","0,00"
A2A Energia SpA,820000045970,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"480,70","394,02","0,00"
A2A Energia SpA,820000043911,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"380,99","346,35","0,00"
A2A Energia SpA,820000045950,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"4,56","3,74","0,00"
A2A Energia SpA,820000045991,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"88,88","72,85","0,00"
A2A Energia SpA,820000045939,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"297,33","270,30","0,00"
A2A Energia SpA,820000045993,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"414,82","377,11","0,00"
A2A Energia SpA,820000043913,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"123,81","101,48","0,00"
A2A Energia SpA,820000045953,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.880,21","1.709,28","0,00"
A2A Energia SpA,820000045996,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"676,71","615,19","0,00"
A2A Energia SpA,820000043914,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"453,61","412,37","0,00"
A2A Energia SpA,820000045968,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"279,93","229,45","0,00"
A2A Energia SpA,820000045957,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"323,81","294,37","0,00"
A2A Energia SpA,820000043915,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"365,90","332,64","0,00"
A2A Energia SpA,820000045961,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"544,52","446,33","0,00"
A2A Energia SpA,820000045971,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"414,03","376,39","0,00"
A2A Energia SpA,820000045941,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.391,94","1.265,40","0,00"
A2A Energia SpA,820000045959,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"717,06","651,87","0,00"
A2A Energia SpA,820000043912,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"42,18","34,57","0,00"
A2A Energia SpA,820000045979,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"663,31","603,01","0,00"
A2A Energia SpA,820000045986,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"157,94","143,58","0,00"
A2A Energia SpA,820000045997,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"18,21","14,93","0,00"
A2A Energia SpA,820000043910,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"185,89","168,99","0,00"
A2A Energia SpA,820000045982,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"532,87","436,78","0,00"
A2A Energia SpA,820000045980,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"464,15","380,45","0,00"
A2A Energia SpA,820000045956,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"427,69","388,81","0,00"
A2A Energia SpA,820000043923,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"58,04","47,57","0,00"
A2A Energia SpA,820000045955,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"517,69","470,63","0,00"
A2A Energia SpA,820000045989,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"67,34","55,20","0,00"
A2A Energia SpA,820000045998,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"66,61","54,60","0,00"
A2A Energia SpA,820000043930,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"318,15","289,23","0,00"
A2A Energia SpA,820000045981,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"768,00","698,18","0,00"
A2A Energia SpA,820000045978,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.094,68","995,16","0,00"
A2A Energia SpA,820000045938,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"23,77","19,48","0,00"
A2A Energia SpA,820000045964,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"18,37","15,06","0,00"
A2A Energia SpA,820000045974,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"38,36","31,44","0,00"
A2A Energia SpA,820000046000,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"42,18","34,57","0,00"
A2A Energia SpA,820000045969,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"287,74","261,58","0,00"
A2A Energia SpA,820000043918,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"25,10","22,82","0,00"
A2A Energia SpA,820000045947,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"986,47","808,58","0,00"
A2A Energia SpA,820000045958,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"144,98","118,84","0,00"
A2A Energia SpA,820000045960,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"178,62","146,41","0,00"
A2A Energia SpA,820000043905,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.326,05","1.205,50","0,00"
A2A Energia SpA,820000045942,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"167,93","137,65","0,00"
A2A Energia SpA,820000045975,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"903,86","740,87","0,00"
A2A Energia SpA,820000045948,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"133,83","109,70","0,00"
A2A Energia SpA,820000043928,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"937,66","852,42","0,00"
A2A Energia SpA,820000045951,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.039,68","945,16","0,00"
A2A Energia SpA,820000045946,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"21,72","17,80","0,00"
A2A Energia SpA,820000045962,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"0,01","0,01","0,00"
A2A Energia SpA,820000045977,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"66,55","54,55","0,00"
A2A Energia SpA,820000045944,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"542,74","444,87","0,00"
A2A Energia SpA,820000045965,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"185,85","152,34","0,00"
A2A Energia SpA,820000043920,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"139,01","113,94","0,00"
A2A Energia SpA,820000045985,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"480,03","436,39","0,00"
A2A Energia SpA,820000045949,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"421,69","383,35","0,00"
A2A Energia SpA,820000043921,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.229,30","1.007,62","0,00"
A2A Energia SpA,820000043932,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"330,61","270,99","0,00"
A2A Energia SpA,820000046002,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"269,42","220,84","0,00"
A2A Energia SpA,820000045967,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"355,11","291,07","0,00"
A2A Energia SpA,820000045987,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"384,14","314,87","0,00"
A2A Energia SpA,820000045940,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"227,19","206,54","0,00"
A2A Energia SpA,820000045966,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"438,91","359,76","0,00"
A2A Energia SpA,820000045963,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"632,10","574,64","0,00"
A2A Energia SpA,820000045972,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"435,88","357,28","0,00"
A2A Energia SpA,820000045952,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"483,30","439,36","0,00"
A2A Energia SpA,820000045937,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"525,08","430,39","0,00"
A2A Energia SpA,820000045990,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"1.085,92","890,10","0,00"
A2A Energia SpA,820000045943,27/03/2020,27/03/2020,27/04/2020,20/04/2020,-7,"611,60","501,31","0,00"
Vivenda Srl,366,28/03/2020,28/03/2020,28/04/2020,02/04/2020,-26,"1.636,72","1.344,46","0,00"
EUROSERVICE SNC,PA / 17,30/03/2020,30/03/2020,29/04/2020,03/04/2020,-26,"345,26","283,00","0,00"
EUROSERVICE SNC,PA / 16,30/03/2020,30/03/2020,29/04/2020,03/04/2020,-26,"549,11","450,09","0,00"
EUROSERVICE SNC,PA / 15,30/03/2020,30/03/2020,29/04/2020,03/04/2020,-26,"1.827,76","1.498,16","0,00"
EUROSERVICE SNC,PA / 14,30/03/2020,30/03/2020,29/04/2020,03/04/2020,-26,"859,64","704,62","0,00"
EUROSERVICE SNC,PA / 13,30/03/2020,30/03/2020,29/04/2020,03/04/2020,-26,"2.444,95","2.004,06","0,00"
EUROSERVICE SNC,PA / 12,30/03/2020,30/03/2020,29/04/2020,03/04/2020,-26,"527,67","432,52","0,00"
EUROSERVICE SNC,PA / 11,30/03/2020,30/03/2020,29/04/2020,03/04/2020,-26,"822,83","674,45","0,00"
MG SERVIZI  S.A.S. DI FEMINA MARIO & C.,10,30/03/2020,30/03/2020,30/04/2020,20/04/2020,-10,"26.780,29","21.951,06","-0,02"
GA EUROPA AZZARONI srl,256,30/03/2020,30/03/2020,30/04/2020,09/04/2020,-21,"2.427,80","1.990,00","0,00"
EUROSERVICE SNC,PA / 22,30/03/2020,30/03/2020,29/04/2020,08/04/2020,-21,"520,37","426,53","0,00"
EUROSERVICE SNC,PA / 21,30/03/2020,30/03/2020,29/04/2020,08/04/2020,-21,"1.284,12","1.052,56","0,00"
EUROSERVICE SNC,PA / 20,30/03/2020,30/03/2020,29/04/2020,08/04/2020,-21,"1.252,77","1.026,86","0,00"
EUROSERVICE SNC,PA / 19,30/03/2020,30/03/2020,29/04/2020,08/04/2020,-21,"1.656,19","1.357,53","0,00"
EUROSERVICE SNC,PA / 18,30/03/2020,30/03/2020,29/04/2020,08/04/2020,-21,"6.295,96","5.160,62","-0,01"
O.M. SNC,36/PA,30/03/2020,30/03/2020,29/04/2020,14/04/2020,-15,"545,25","446,93","0,00"
CENTRO RICAMBI MENCAGLIA SRL,23 \PA,31/03/2020,31/03/2020,30/04/2020,14/04/2020,-16,"186,66","153,00","0,00"
CENTRO RICAMBI MENCAGLIA SRL,22 \PA,31/03/2020,31/03/2020,30/04/2020,14/04/2020,-16,"68,32","56,00","0,00"
PUCCIUFFICIO S.R.L,136 \PA,31/03/2020,31/03/2020,30/04/2020,09/04/2020,-21,"22.265,00","18.250,00","-0,03"
PUCCIUFFICIO S.R.L,137 \PA,31/03/2020,31/03/2020,29/04/2020,09/04/2020,-20,"2.379,00","1.950,00","0,00"
I.TEC. SRL COSTRUZIONI GENERALI,51B20,31/03/2020,31/03/2020,30/04/2020,18/06/2020,0,"134.867,70","122.607,00","0,00"
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MANUTENCOOP SOC. COOP.,7820003607,31/03/2020,31/03/2020,30/04/2020,27/04/2020,-3,"17.463,54","14.314,38","0,00"
MAMMOLI EDILIZIA SRL UNIPERSONALE,11PA,01/04/2020,01/04/2020,30/04/2020,30/04/2020,0,"26.294,48","23.904,07","0,00"
P.C. SERVICE SRL,5/58,01/04/2020,01/04/2020,30/04/2020,09/04/2020,-21,"195,20","160,00","0,00"
O.M. SNC,38/PA,01/04/2020,01/04/2020,30/04/2020,14/04/2020,-16,"618,00","506,56","0,00"
Umbra Acque SpA,9020012000005873,01/04/2020,01/04/2020,05/05/2020,27/04/2020,-8,"4,85","4,56","0,00"
Umbra Acque SpA,9020012000005917,01/04/2020,01/04/2020,05/05/2020,27/04/2020,-8,"10,85","9,90","0,00"
Umbra Acque SpA,9020012000005838,31/03/2020,31/03/2020,05/05/2020,27/04/2020,-8,"30,51","27,74","0,00"
Umbra Acque SpA,9020012000005839,31/03/2020,31/03/2020,05/05/2020,27/04/2020,-8,"30,51","27,74","0,00"
Umbra Acque SpA,9020012000005766,31/03/2020,31/03/2020,05/05/2020,27/04/2020,-8,"27,11","24,68","0,00"
Umbra Acque SpA,9020012000005750,31/03/2020,31/03/2020,05/05/2020,27/04/2020,-8,"20,52","18,67","0,00"
Umbra Acque SpA,9020012000005760,01/04/2020,01/04/2020,05/05/2020,27/04/2020,-8,"493,53","449,01","0,00"
Umbra Acque SpA,9020012000005909,31/03/2020,31/03/2020,05/05/2020,27/04/2020,-8,"27,02","24,59","0,00"
Societ? Volturnia Group srl,FPA 3/20,01/04/2020,01/04/2020,01/04/2020,29/04/2020,28,"106.610,08","87.385,31","0,20"
FINOCCHI MARIO,1,01/04/2020,01/04/2020,01/05/2020,20/04/2020,-11,"5.785,73","4.742,40","0,00"
S.C.B. SRL,49/PA,01/04/2020,01/04/2020,30/04/2020,21/05/2020,21,"6.175,29","5.061,71","0,01"
UMBRIA DIGITALE S.C.A R.L.,E-169,01/04/2020,01/04/2020,30/04/2020,27/04/2020,-3,"3.416,00","3.416,00","0,00"
Umbra Acque SpA,9020012000005949,01/04/2020,01/04/2020,05/05/2020,27/04/2020,-8,"1.153,15","1.048,32","0,00"
Umbra Acque SpA,9020012000005961,01/04/2020,01/04/2020,05/05/2020,27/04/2020,-8,"297,09","270,26","0,00"
