Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e imposte)
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;9,12
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;71,40
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;237,87
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;201,17
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;74,55
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;307,28
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;651,94
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.732,37
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;304,47
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;101,99
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3.828,43
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;578,59
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.885,49
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;30,33
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;30,25
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;131,22
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;223,88
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;97,27
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;459,31
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;600,99
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;209,64
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;52,28
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;705,25
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;78,73
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;430,78
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;254,06
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;12,94
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;535,33
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;40,09
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;373,68
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;930,88
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;168,46
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;898,19
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;630,91
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,62
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;326,38
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;545,00
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.377,26
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3.090,76
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;31,29
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;207,16
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.072,92
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;353,95
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;165,71
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;18,48
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;62,31
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;165,91
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;301,43
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.935,20
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.183,80
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;375,06
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;867,63
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;232,58
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.004,68
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;592,35
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;293,48
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.013,03
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.867,15
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,78
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;98,70
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;270,44
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.237,23
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.339,26
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;409,23
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;853,91
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;30,67
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;73,30
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;526,19
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;81,92
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;676,06
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;31,15
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;153,53
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.184,78
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;114,79
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;690,33
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.656,68
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.266,64
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.165,15
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;600,70
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;483,45
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;29,20
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;398,97
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;42,98
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;293,60
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3.393,81
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;512,29
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;969,18
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;279,62
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;275,99
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;83,81
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.644,77
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3.079,77
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;86,50
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;103,52
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;135,39
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,04
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;87,84
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;219,72
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;991,73
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.565,84
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;782,68
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;561,90
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;318,50
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;523,58
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;189,47
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;29,50
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;110,42
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;736,27
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;55,50
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;140,89
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;292,01
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.541,89
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;4.065,71
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;0,30
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;870,09
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;384,50
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.191,09
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;217,09
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.493,36
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.037,32
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;371,80
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.065,34
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;475,29
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;231,68
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;29,41
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;398,22
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;30,25
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;112,49
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;339,46
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;196,69
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;230,55
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.237,44
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.466,54
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;230,22
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;317,86
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;456,20
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;320,30
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;181,46
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;634,61
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;204,55
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.002,95
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;939,23
2017;2969;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;5.081,26
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;564,45
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;199,34
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;139,44
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;43,54
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;22,29
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;163,64
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;72,63
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;31,15
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;259,41
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;137,14
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;94,95
2017;2970;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;189,05
2017;2971;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.344,33
2017;2971;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1.328,09
2017;2972;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;230,35
2017;2972;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;57,74
2017;2972;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;49,21
2017;2972;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;184,62
2017;2972;09/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;275,72
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;279,97
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;32,13
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;12,94
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-78,99
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;60,05
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;53,14
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;23,22
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;27,59
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;29,84
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;75,44
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;326,47
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,50
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;27,14
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;31,20
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3,81
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,50
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-250,05
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-250,79
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;40,10
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-60,93
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;77,30
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-3,49
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-11,50
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-441,24
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-32,01
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;93,24
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-211,96
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-66,36
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-138,40
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-36,40
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;100,68
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-151,23
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-4,12
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-3,76
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-16,00
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;88,53
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-595,78
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-53,45
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-121,54
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-661,37
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-8,02
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-3,85
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-226,22
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;5,37
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-194,71
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-37,86
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;527,87
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-61,76
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;1,91
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;22,55
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-200,15
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-3,98
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;60,85
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;2.166,51
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-42,05
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;134,87
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;344,62
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3.719,76
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;55,20
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;99,62
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;165,90
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;20,14
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-72,61
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;91,75
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;48,25
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-46,61
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;28,28
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;18,61
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-44,71
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;6.582,88
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;26,00
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-532,56
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;119,54
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;9,21
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-130,20
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;101,23
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;74,14
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;184,52
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;126,51
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-228,62
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-3,72
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;196,28
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;88,90
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-36,98
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;42,31
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-0,14
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-112,38
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-228,28
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-381,90
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;152,47
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-14,98
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-16,85
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-63,84
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-488,40
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;41,78
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-81,73
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-226,66
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-617,66
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-75,44
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;8,59
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-143,24
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-306,87
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-48,70
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;3,97
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-313,24
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-125,76
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-457,74
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-115,76
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-270,87
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-268,06
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-239,08
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-15,57
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-96,89
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-713,88
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;258,72
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;6,15
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-171,92
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-425,18
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-2,88
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-693,77
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-216,84
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;8,54
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-133,05
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-34,65
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-42,16
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;878,32
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-46,22
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-3,87
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-14,19
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-6,44
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-175,30
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-158,74
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;26,89
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-12,98
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-190,28
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;-4,92
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;964,10
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;22,69
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;152,00
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;369,15
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;104,76
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;694,89
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;61,54
2017;4048;30/08/2017;1.03.02.05.004;Energia elettrica;GALA S.P.A.;29,20
