Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
SINAPSI S.R.L.;2021   245/E;01/01/2022;01/01/2022;30/01/2022;21/01/2022;-9;4.270,00;3.500,00;0,00;;
SINAPSI S.R.L.;2021   246/E;01/01/2022;01/01/2022;31/01/2022;26/01/2022;-5;18.544,00;15.200,00;-0,01;;
Antica Bottega Digitale Srl;517;03/01/2022;03/01/2022;30/01/2022;20/01/2022;-10;2.745,00;2.250,00;0,00;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;322;03/01/2022;03/01/2022;29/01/2022;21/01/2022;-8;109,80;90,00;0,00;;
DroneBase S.R.L;170;03/01/2022;03/01/2022;26/01/2022;10/02/2022;15;2.380,39;1.951,14;0,00;;
Edil Fema S.r.l.;FPA2/2022;03/01/2022;03/01/2022;02/02/2022;27/01/2022;-6;5.575,58;4.570,15;0,00;;
CALABRO' SERGIO;01;03/01/2022;03/01/2022;02/02/2022;02/02/2022;0;21.738,12;21.738,12;0,00;;
KEY FOR  SRL;2021-48-FE;03/01/2022;03/01/2022;30/01/2022;26/01/2022;-4;18.423,22;15.101,00;-0,01;;
M.D.G. sas;94/2021;03/01/2022;03/01/2022;30/01/2022;27/01/2022;-3;2.379,00;1.950,00;0,00;;
EGAF EDIZIONI SRL;2021-V-VS2-1389;03/01/2022;03/01/2022;31/01/2022;14/03/2022;42;1.117,52;1.105,73;0,00;;
Edif SpA a socio unico;961941;03/01/2022;03/01/2022;31/01/2022;20/01/2022;-11;150,08;123,02;0,00;;
Olivi s.p.a;8023;04/01/2022;04/01/2022;03/02/2022;03/03/2022;28;800,00;655,74;0,00;;
KUWAIT PETROLEUM ITALIA SPA;PJ04815812;04/01/2022;04/01/2022;14/02/2022;15/02/2022;1;3.493,84;2.863,80;0,00;;
Italiana Petroli S.P.A.;9500200364;04/01/2022;04/01/2022;30/01/2022;15/02/2022;16;2.014,20;1.650,98;0,00;;
Italiana Petroli S.P.A.;9500200365;04/01/2022;04/01/2022;30/01/2022;15/02/2022;16;1.827,68;1.498,10;0,00;;
Italiana Petroli S.P.A.;9500200363;04/01/2022;04/01/2022;30/01/2022;15/02/2022;16;162,13;132,89;0,00;;
Italiana Petroli S.P.A.;9500200367;04/01/2022;04/01/2022;30/01/2022;15/02/2022;16;28.474,84;23.340,03;0,03;;
NEXTEGY SRL;2021     7/e;04/01/2022;04/01/2022;30/01/2022;21/01/2022;-9;3.568,50;2.925,00;0,00;;
RI.CO.M. S.N.C. DI FAZI ROLANDO E MATTEO;6/P-2021;04/01/2022;04/01/2022;28/02/2022;18/03/2022;18;3.458,70;2.835,00;0,00;;
One Team Srl;253/PA;04/01/2022;04/01/2022;28/02/2022;21/01/2022;-38;61.346,48;50.284,00;-0,17;;
Piselli Cave S.r.l. - Societa' Unipersonale;ELE/000120;04/01/2022;04/01/2022;28/02/2022;21/02/2022;-7;294,43;241,34;0,00;;
TECNOGEO S.N.C.;1/E;05/01/2022;05/01/2022;04/02/2022;27/01/2022;-8;12.325,97;10.103,25;-0,01;;
FERRAMENTA BRAGANTI S.A.S.;FT 2021 120 /PA;05/01/2022;05/01/2022;31/01/2022;01/02/2022;1;396,95;325,37;0,00;;
COMITALIA s.r.l.;861/RA;05/01/2022;05/01/2022;30/01/2022;15/02/2022;16;91,20;74,75;0,00;;
APPLICO DIGITAL LAB S.R.L.;22;05/01/2022;05/01/2022;05/02/2022;26/01/2022;-10;847,90;695,00;0,00;;
GUERRI SRL;959;05/01/2022;05/01/2022;31/01/2022;28/02/2022;28;13,42;11,00;0,00;;
O.M. SNC DI PRATO A. - MARANI P. & C.;76/PA;05/01/2022;05/01/2022;28/01/2022;02/03/2022;33;6.039,00;4.950,00;0,01;;
MICROVISION S.R.L.;1/29;05/01/2022;05/01/2022;05/02/2022;26/01/2022;-10;11.565,60;9.480,00;-0,01;;
T.P.L. Mobilit Scarl;PA000178;05/01/2022;05/01/2022;20/02/2022;18/02/2022;-2;26.956,37;24.505,79;0,00;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000284;05/01/2022;05/01/2022;20/02/2022;18/02/2022;-2;6.464,83;5.877,12;0,00;;
T.P.L. Mobilit Scarl;PA000179;05/01/2022;05/01/2022;20/02/2022;18/02/2022;-2;26.956,37;24.505,79;0,00;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000281;05/01/2022;05/01/2022;20/02/2022;18/02/2022;-2;32.064,67;29.149,70;-0,01;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000282;05/01/2022;05/01/2022;20/02/2022;02/03/2022;-45;32.064,67;22.908,06;-0,09;;
PROVECO S.R.L. Unipersonale;6;07/01/2022;07/01/2022;04/03/2022;11/02/2022;-21;6.832,00;5.600,00;-0,01;;
A&T SRL;127/001;07/01/2022;07/01/2022;28/02/2022;27/01/2022;-32;1.024,80;840,00;0,00;;
FASTWEB SpA;PAE0051128;07/01/2022;07/01/2022;31/01/2022;27/01/2022;-4;4.379,74;3.589,95;0,00;;
FASTWEB SpA;PAE0051127;07/01/2022;07/01/2022;31/01/2022;27/01/2022;-4;19,04;15,61;0,00;;
FASTWEB SpA;PAE0051130;07/01/2022;07/01/2022;31/01/2022;27/01/2022;-4;20,50;16,80;0,00;;
Umbra Acque SpA;9022012000000143;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;31,21;28,37;0,00;;
Umbra Acque SpA;9022012000000031;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;29,17;26,52;0,00;;
Umbra Acque SpA;9022012000000222;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;10,71;9,74;0,00;;
Umbra Acque SpA;9022012000000055;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;58,61;53,28;0,00;;
Umbra Acque SpA;9022012000000252;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;59,58;54,16;0,00;;
Umbra Acque SpA;9022012000000076;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;29,17;26,52;0,00;;
Umbra Acque SpA;9022012000000078;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;40,51;36,83;0,00;;
Umbra Acque SpA;9022012000000189;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;59,73;54,30;0,00;;
Umbra Acque SpA;9022012000000227;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;88,35;80,32;0,00;;
Umbra Acque SpA;9022012000000162;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;29,17;26,52;0,00;;
Umbra Acque SpA;9022012000000164;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;29,17;26,52;0,00;;
Umbra Acque SpA;9022012000000165;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;10,03;9,12;0,00;;
Umbra Acque SpA;9022012000000166;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;29,17;26,52;0,00;;
Umbra Acque SpA;9022012000000127;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;38,38;34,89;0,00;;
Umbra Acque SpA;9022012000000208;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;10,90;9,91;0,00;;
Umbra Acque SpA;9022012000000074;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;31,75;28,86;0,00;;
Umbra Acque SpA;9022012000000243;07/01/2022;07/01/2022;05/03/2022;04/02/2022;-29;43,85;39,86;0,00;;
MEDICI GOMME S.r.l.;21/50/00095;08/01/2022;08/01/2022;29/01/2022;21/01/2022;-8;2.858,46;2.343,00;0,00;;
MOSCATELLI MARCO;5/2022;08/01/2022;08/01/2022;04/02/2022;27/01/2022;-8;9.315,82;9.315,82;-0,01;;
STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;1545/FE;10/01/2022;10/01/2022;10/01/2022;09/02/2022;30;50,00;43,14;0,00;;
STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;1546/FE;10/01/2022;10/01/2022;10/01/2022;09/02/2022;30;220,00;207,94;0,00;;
STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;1547/FE;10/01/2022;10/01/2022;10/01/2022;09/02/2022;30;475,01;466,34;0,00;;
STUDIO AUTO PERUGIA S.A.S. DI PATRIZIA FABRIZI E FRANCESCO GRELLI;1548/FE;10/01/2022;10/01/2022;10/01/2022;09/02/2022;30;475,01;466,34;0,00;;
CSW Engineering s.r.l;2/PA;10/01/2022;10/01/2022;09/02/2022;07/02/2022;-2;43.653,55;35.781,60;-0,01;;
TOURCOOP SOCIETA' COOPERATIVA;246/PA;10/01/2022;10/01/2022;31/01/2022;20/01/2022;-11;549,00;450,00;0,00;;
TOURCOOP SOCIETA' COOPERATIVA;247/PA;10/01/2022;10/01/2022;31/01/2022;20/01/2022;-11;427,00;350,00;0,00;;
KIBERNETES S.R.L. - SILEA;0000055/SPLIT;10/01/2022;10/01/2022;09/02/2022;21/01/2022;-19;1.098,00;900,00;0,00;;
Umbra Acque SpA;9022012000000362;10/01/2022;10/01/2022;05/03/2022;04/02/2022;-29;78,93;71,75;0,00;;
Umbra Acque SpA;9022012000000363;10/01/2022;10/01/2022;05/03/2022;04/02/2022;-29;76,59;69,63;0,00;;
Umbra Acque SpA;9022012000000298;10/01/2022;10/01/2022;05/03/2022;04/02/2022;-29;125,55;114,14;0,00;;
Umbra Acque SpA;9022012000000397;10/01/2022;10/01/2022;05/03/2022;04/02/2022;-29;377,94;343,58;0,00;;
Umbra Acque SpA;9022012000000356;10/01/2022;10/01/2022;02/03/2022;04/02/2022;-26;263,91;239,92;0,00;;
Umbra Acque SpA;9022012000000379;10/01/2022;10/01/2022;05/03/2022;04/02/2022;-29;13,04;11,85;0,00;;
Umbra Acque SpA;9022012000000389;10/01/2022;10/01/2022;05/03/2022;04/02/2022;-29;414,55;376,86;0,00;;
S.I.C.A.F. SOC. COOP.SOCIALE;2021    69/E;10/01/2022;10/01/2022;30/01/2022;03/02/2022;4;285,48;234,00;0,00;;
CARBO-NAFTA ECOLOGIA S.R.L.;004046;10/01/2022;10/01/2022;28/02/2022;23/03/2022;23;980,51;803,70;0,00;;
B&R INFORMATICA S.R.L.;1/2022/03;11/01/2022;11/01/2022;10/02/2022;27/01/2022;-14;1.464,00;1.200,00;0,00;;
Sergio Cimino;FATTPA 1_22;11/01/2022;11/01/2022;16/02/2022;07/02/2022;-9;7.500,00;7.500,00;-0,01;;
TECHNET S.R.L.;22/EL;11/01/2022;11/01/2022;31/01/2022;21/01/2022;-10;5.424,12;4.446,00;0,00;;
S.E.Mo.Ter. S.n.c.;FATTPA 29_21;11/01/2022;11/01/2022;30/01/2022;14/02/2022;15;4.900,00;4.016,39;0,01;;
Umbra Acque SpA;9022012000000444;11/01/2022;11/01/2022;05/03/2022;04/02/2022;-29;89,57;81,43;0,00;;
Umbra Acque SpA;9022012000000491;11/01/2022;11/01/2022;05/03/2022;04/02/2022;-29;65,76;59,78;0,00;;
Umbra Acque SpA;9022012000000432;11/01/2022;11/01/2022;05/03/2022;04/02/2022;-29;89,57;81,43;0,00;;
Umbra Acque SpA;9022012000000475;11/01/2022;11/01/2022;05/03/2022;04/02/2022;-29;273,08;248,25;0,00;;
ORSOLINI AMEDEO SPA;11/P;12/01/2022;12/01/2022;31/03/2022;16/02/2022;-43;13,13;10,76;0,00;;
MASK FORCE ITALIA S.R.L.;10/E;12/01/2022;12/01/2022;11/02/2022;20/01/2022;-22;992,25;945,00;0,00;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;1;12/01/2022;12/01/2022;11/02/2022;01/02/2022;-10;7.930,00;7.930,00;-0,01;;
MEZZETTA STEFANO;798;12/01/2022;12/01/2022;30/01/2022;10/03/2022;39;145,00;118,85;0,00;;
A.C.A.P. SOC. COOP.VA;253/PA;12/01/2022;12/01/2022;30/01/2022;14/02/2022;15;16.033,03;14.575,48;0,02;;
A.C.A.P. SOC. COOP.VA;254/PA;12/01/2022;12/01/2022;30/01/2022;14/02/2022;15;2.507,87;2.279,88;0,00;;
Esposti Maurizio;7;12/01/2022;12/01/2022;11/02/2022;03/02/2022;-8;6.751,13;6.751,13;0,00;;
BAIOCCO GIUSEPPE & FIGLIO S.R.L.;3;12/01/2022;12/01/2022;11/02/2022;07/02/2022;-4;219,32;199,38;0,00;;
CAMILLO SIRIANNI DI SIRIANNI ANGELO FRANCESCO S.A.S.;369-PA;12/01/2022;12/01/2022;13/02/2022;03/02/2022;-10;25.376,00;20.800,00;-0,02;;
Umbra Acque SpA;9022012000000529;12/01/2022;12/01/2022;05/03/2022;04/02/2022;-29;301,80;274,36;0,00;;
Cerip srl;16/EL;12/01/2022;12/01/2022;28/02/2022;07/02/2022;-21;234,22;212,93;0,00;;
Agenzia ANSA   Agenzia Nazionale Stampa Associata Societa Cooperativa;22000165;13/01/2022;13/01/2022;12/02/2022;01/03/2022;17;2.912,00;2.800,00;0,00;;
ACCA software S.p.A.;P000009/2022;13/01/2022;13/01/2022;28/02/2022;21/01/2022;-38;7.388,32;6.056,00;-0,02;;
C.A.R.A.T. Soc. Coop.;22/001;13/01/2022;13/01/2022;12/02/2022;11/02/2022;-1;4.435,20;4.032,00;0,00;;
C.A.R.A.T. Soc. Coop.;23/001;13/01/2022;13/01/2022;28/02/2022;11/02/2022;-17;1.848,00;1.680,00;0,00;;
PIERONI MAURIZIO;2;13/01/2022;13/01/2022;10/02/2022;09/02/2022;-1;1.708,00;1.400,00;0,00;;
IMMOBILIARE RO.PE. SRL;1E;13/01/2022;13/01/2022;04/02/2022;26/01/2022;-9;5.000,00;4.098,36;0,00;;
Umbra Acque SpA;9022012000000589;13/01/2022;13/01/2022;05/03/2022;04/02/2022;-29;5.188,82;4.704,95;-0,01;;
Umbra Acque SpA;9022012000000605;13/01/2022;13/01/2022;05/03/2022;04/02/2022;-29;118,97;108,15;0,00;;
E-DISTRIBUZIONE SPA;0000922900000092;14/01/2022;14/01/2022;02/02/2022;01/02/2022;-1;20.876,02;17.111,49;0,00;;
Infocamere - Soc.Cons. di Informatica per le Camere di Commercio Italiane p.a.;VVA/22000263;14/01/2022;14/01/2022;13/02/2022;21/01/2022;-23;1.354,20;1.110,00;0,00;;
AL.CO.LA. S.R.L.;9;14/01/2022;14/01/2022;13/02/2022;26/01/2022;-18;2.353,99;1.929,50;0,00;;
ITALIANA AUDION S.R.L.;22120170;14/01/2022;14/01/2022;28/02/2022;01/03/2022;1;139,08;114,00;0,00;;
Umbra Acque SpA;9022012000000718;14/01/2022;14/01/2022;05/03/2022;04/02/2022;-29;32,45;29,50;0,00;;
Umbra Acque SpA;9022012000000761;14/01/2022;14/01/2022;05/03/2022;04/02/2022;-29;79,60;72,36;0,00;;
Umbra Acque SpA;9022012000000688;14/01/2022;14/01/2022;05/03/2022;04/02/2022;-29;359,12;326,47;0,00;;
Umbra Acque SpA;9022012000000737;14/01/2022;14/01/2022;05/03/2022;04/02/2022;-29;268,08;243,71;0,00;;
PIERINI MICHELE;3/001;17/01/2022;17/01/2022;16/02/2022;08/02/2022;-8;264,10;264,10;0,00;;
Umbra Acque SpA;9022012000000848;17/01/2022;17/01/2022;05/03/2022;04/02/2022;-29;82,02;74,56;0,00;;
CORBO GROUP S.P.A.;E5;17/01/2022;17/01/2022;16/02/2022;24/02/2022;8;237.615,63;194.766,91;0,14;;
CORBO GROUP S.P.A.;E6;17/01/2022;17/01/2022;16/02/2022;24/02/2022;8;276.034,17;226.257,52;0,16;;
EXPERIMENTATIONS SRL;8/EPA;17/01/2022;17/01/2022;16/02/2022;03/02/2022;-13;9.019,51;7.393,04;-0,01;;
EXPERIMENTATIONS SRL;6/EPA;17/01/2022;17/01/2022;16/02/2022;03/02/2022;-13;9.019,51;7.393,04;-0,01;;
EXPERIMENTATIONS SRL;9/EPA;17/01/2022;17/01/2022;16/02/2022;03/02/2022;-13;9.019,51;7.393,04;-0,01;;
EXPERIMENTATIONS SRL;7/EPA;17/01/2022;17/01/2022;16/02/2022;03/02/2022;-13;9.019,51;7.393,04;-0,01;;
EXPERIMENTATIONS SRL;10/EPA;17/01/2022;17/01/2022;16/02/2022;03/02/2022;-13;9.019,52;7.393,05;-0,01;;
EXPERIMENTATIONS SRL;11/EPA;17/01/2022;17/01/2022;16/02/2022;03/02/2022;-13;9.019,52;7.393,05;-0,01;;
Umbra Acque SpA;9022012000000891;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;12,24;11,13;0,00;;
Umbra Acque SpA;9022012000000956;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;138,26;125,69;0,00;;
Umbra Acque SpA;9022012000000897;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;29,27;26,61;0,00;;
Umbra Acque SpA;9022012000000931;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;59,40;54,00;0,00;;
Umbra Acque SpA;9022012000000974;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;4,11;3,74;0,00;;
Umbra Acque SpA;9022012000000975;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;43,14;39,22;0,00;;
Umbra Acque SpA;9022012000001006;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;32,08;29,16;0,00;;
Umbra Acque SpA;9022012000001005;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;88,22;80,20;0,00;;
Umbra Acque SpA;9022012000000930;18/01/2022;18/01/2022;05/03/2022;04/02/2022;-29;25,44;23,13;0,00;;
SENSI LEONELLO SRL;0000003;19/01/2022;19/01/2022;31/01/2022;26/01/2022;-5;4.880,00;4.000,00;0,00;;
GEO-SERVICE SRL;A000001;19/01/2022;19/01/2022;12/02/2022;07/02/2022;-5;7.703,57;6.314,40;0,00;;
A.C.A.P. SOC. COOP.VA;2/PA;19/01/2022;19/01/2022;01/05/2022;26/01/2022;-95;800,80;728,00;-0,01;;
A.C.A.P. SOC. COOP.VA;3/PA;19/01/2022;19/01/2022;01/05/2022;26/01/2022;-95;1.293,60;1.176,00;-0,01;;
Umbra Acque SpA;9022012000001056;19/01/2022;19/01/2022;05/03/2022;04/02/2022;-29;216,32;196,65;0,00;;
Umbra Acque SpA;9022012000001087;19/01/2022;19/01/2022;05/03/2022;04/02/2022;-29;32,08;29,16;0,00;;
Umbra Acque SpA;9022012000001094;19/01/2022;19/01/2022;05/03/2022;04/02/2022;-29;56,83;51,66;0,00;;
Umbra Acque SpA;9022012000001038;19/01/2022;19/01/2022;05/03/2022;04/02/2022;-29;103,98;94,53;0,00;;
Umbra Acque SpA;9022012000001043;19/01/2022;19/01/2022;05/03/2022;04/02/2022;-29;128,91;117,19;0,00;;
Umbra Acque SpA;9022012000001044;19/01/2022;19/01/2022;05/03/2022;04/02/2022;-29;81,57;74,15;0,00;;
GMP SPA;V04-00000001;20/01/2022;20/01/2022;28/02/2022;31/01/2022;-28;16.421,65;13.460,37;-0,03;;
Umbra Acque SpA;9022012000001190;20/01/2022;20/01/2022;05/03/2022;04/02/2022;-29;11,22;10,20;0,00;;
TECHNET S.R.L.;1/EL;20/01/2022;20/01/2022;28/02/2022;28/01/2022;-31;602,68;494,00;0,00;;
R.A. COSTRUZIONI S.r.l.;4;20/01/2022;20/01/2022;16/02/2022;14/03/2022;26;6.710,00;5.500,00;0,01;;
MICROPC SRL;2022/VFE/20;21/01/2022;21/01/2022;19/02/2022;17/03/2022;26;2.135,00;1.750,00;0,00;;
I.C.E.L. SRL;1/PA;21/01/2022;21/01/2022;20/02/2022;01/02/2022;-19;325.364,81;266.692,47;-0,44;;
NAMIRIAL S.p.A.;PY/0000005;21/01/2022;21/01/2022;14/02/2022;27/01/2022;-18;1.098,00;900,00;0,00;;
PUCCIUFFICIO S.R.L;12 \PA;21/01/2022;21/01/2022;17/02/2022;17/02/2022;0;12.667,00;10.382,79;0,00;;
Umbra Acque SpA;9022012000001240;21/01/2022;21/01/2022;05/03/2022;04/02/2022;-29;33,94;30,85;0,00;;
Umbra Acque SpA;9022012000001241;21/01/2022;21/01/2022;05/03/2022;04/02/2022;-29;37,24;33,85;0,00;;
Umbra Acque SpA;9022012000001205;21/01/2022;21/01/2022;05/03/2022;04/02/2022;-29;27,05;24,59;0,00;;
Umbra Acque SpA;9022012000001206;21/01/2022;21/01/2022;05/03/2022;04/02/2022;-29;30,88;28,07;0,00;;
Umbra Acque SpA;9022012000001222;21/01/2022;21/01/2022;05/03/2022;04/02/2022;-29;10,19;9,26;0,00;;
Umbra Acque SpA;9022012000001202;21/01/2022;21/01/2022;05/03/2022;04/02/2022;-29;9,30;8,45;0,00;;
VIGILANZA UMBRA MONDIALPOL S.P.A.;V0-57;21/01/2022;21/01/2022;20/02/2022;18/02/2022;-2;97,36;79,80;0,00;;
TELEPASS SPA;000000900000994T;23/01/2022;23/01/2022;24/03/2022;17/03/2022;-7;15,12;12,39;0,00;;
VOLKSWAGEN LEASING GMBH;20220505112V3;24/01/2022;24/01/2022;21/02/2022;03/02/2022;-18;242,01;242,01;0,00;;
TECNOSERVICE COSTRUZIONI GENERALI SRL;4;24/01/2022;24/01/2022;19/02/2022;27/01/2022;-23;190.873,22;156.453,46;-0,31;;
LUBELLO CARLO LUIGI;8;24/01/2022;24/01/2022;23/02/2022;27/01/2022;-27;6.366,72;6.366,72;-0,02;;
FERRANTI & MARCHETTI SRL;9E;24/01/2022;24/01/2022;12/02/2022;09/02/2022;-3;2.440,00;2.000,00;0,00;;
PANNACCI FEDERICO;2/2;24/01/2022;24/01/2022;24/02/2022;03/02/2022;-21;1.725,08;1.414,00;0,00;;
Umbra Acque SpA;9022012000001336;24/01/2022;24/01/2022;05/03/2022;04/02/2022;-29;268,76;244,33;0,00;;
Umbra Acque SpA;9022012000001346;24/01/2022;24/01/2022;05/03/2022;04/02/2022;-29;179,50;163,18;0,00;;
Umbra Acque SpA;9022012000001343;24/01/2022;24/01/2022;05/03/2022;04/02/2022;-29;195,20;177,45;0,00;;
Umbra Acque SpA;9022012000001363;24/01/2022;24/01/2022;05/03/2022;04/02/2022;-29;166,47;151,34;0,00;;
Elettrauto Fausto Cardinali di Dottori M. e L.;11;24/01/2022;24/01/2022;28/02/2022;10/02/2022;-18;4.403,92;3.609,77;-0,01;;
TEAMDEV S.R.L.;17/001;25/01/2022;25/01/2022;19/02/2022;28/01/2022;-22;18.300,00;15.000,00;-0,03;;
CRISTALGRIFO SAS;FATTPA 1_22;25/01/2022;25/01/2022;24/02/2022;01/02/2022;-23;3.452,60;2.830,00;-0,01;;
Neri Nicola;1;25/01/2022;25/01/2022;24/02/2022;10/02/2022;-14;1.893,76;1.893,76;0,00;;
STORTONI FRANCESCO;1/PA;25/01/2022;25/01/2022;24/02/2022;07/02/2022;-17;3.394,40;3.394,40;-0,01;;
TIM S.p.A.;C12020221000045546;25/01/2022;25/01/2022;24/03/2022;23/03/2022;-1;48,80;40,00;0,00;;
GIANNOTTI S.R.L.;1;25/01/2022;25/01/2022;24/02/2022;07/02/2022;-17;59.858,24;49.064,13;-0,07;;
Umbra Acque SpA;9022012000001450;25/01/2022;25/01/2022;05/03/2022;04/02/2022;-29;34,80;31,64;0,00;;
Umbra Acque SpA;9022012000001368;25/01/2022;25/01/2022;05/03/2022;04/02/2022;-29;49,74;45,22;0,00;;
Umbra Acque SpA;9022012000001422;25/01/2022;25/01/2022;05/03/2022;04/02/2022;-29;41,99;38,17;0,00;;
Umbra Acque SpA;9022012000001464;25/01/2022;25/01/2022;05/03/2022;04/02/2022;-29;11,24;10,22;0,00;;
Umbra Acque SpA;9022012000001396;25/01/2022;25/01/2022;05/03/2022;04/02/2022;-29;34,80;31,64;0,00;;
Umbra Acque SpA;9022012000001304;25/01/2022;25/01/2022;05/03/2022;04/02/2022;-29;27,68;25,16;0,00;;
Umbra Acque SpA;9022012000001431;25/01/2022;25/01/2022;05/03/2022;04/02/2022;-29;74,48;67,71;0,00;;
ENGIE Servizi S.p.A.;2200000763;26/01/2022;26/01/2022;31/03/2022;22/02/2022;-37;5.348,49;4.384,01;-0,01;;
TIM S.p.A.;C12020221000052136;26/01/2022;26/01/2022;26/03/2022;23/03/2022;-3;86,62;71,00;0,00;;
Estra Energie Srl;221900212856;26/01/2022;26/01/2022;24/02/2022;18/02/2022;-6;5.839,20;5.544,90;0,00;;
Umbra Acque SpA;9022012000001533;26/01/2022;26/01/2022;05/03/2022;04/02/2022;-29;224,28;203,89;0,00;;
Umbra Acque SpA;9022012000001506;26/01/2022;26/01/2022;05/03/2022;04/02/2022;-29;532,52;484,11;0,00;;
IMPERCAR ECOLOGY SYSTEM S.R.L.;1/PA;27/01/2022;27/01/2022;26/02/2022;07/02/2022;-19;732,00;600,00;0,00;;
SISTEMI ELETTRICI SRL;001;27/01/2022;27/01/2022;26/02/2022;01/03/2022;3;4.977,60;4.080,00;0,00;;
Valli Zabban S.p.A.;70/04;27/01/2022;27/01/2022;31/03/2022;24/03/2022;-7;3.057,93;2.506,50;0,00;;
Umbra Acque SpA;9022012000001647;27/01/2022;27/01/2022;05/03/2022;04/02/2022;-29;75,19;68,35;0,00;;
Umbra Acque SpA;9022012000001600;27/01/2022;27/01/2022;05/03/2022;04/02/2022;-29;45,23;41,12;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000163452;27/01/2022;27/01/2022;25/02/2022;04/02/2022;-21;14.722,72;12.067,80;-0,02;;
AGSM AIM ENERGIA SPA;FE000120220000163467;27/01/2022;27/01/2022;25/02/2022;04/02/2022;-21;1.439,55;1.179,96;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000163194;27/01/2022;27/01/2022;25/02/2022;04/02/2022;-21;38.392,40;31.469,18;-0,06;;
Calvieri & Associati - Studio Legale;15;27/01/2022;27/01/2022;20/02/2022;31/01/2022;-20;4.487,86;4.487,86;-0,01;;
AGSM AIM ENERGIA SPA;FE000120220000156873;27/01/2022;27/01/2022;25/02/2022;04/02/2022;-21;24,60;20,16;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000161256;27/01/2022;27/01/2022;25/02/2022;04/02/2022;-21;265.250,65;228.389,99;-0,42;;
AGSM AIM ENERGIA SPA;FE000120220000171329;27/01/2022;27/01/2022;25/02/2022;04/02/2022;-21;0,01;0,01;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000163192;28/01/2022;28/01/2022;25/02/2022;04/02/2022;-21;10.434,71;8.553,04;-0,02;;
AGSM AIM ENERGIA SPA;FE000120220000167660;28/01/2022;28/01/2022;25/02/2022;04/02/2022;-21;2.180,02;1.786,90;0,00;;
AGSM AIM ENERGIA SPA;FE000120220000167979;28/01/2022;28/01/2022;25/02/2022;04/02/2022;-21;70,11;57,47;0,00;;
GESENU S.p.A.;IT00122/00068/FTE;28/01/2022;28/01/2022;27/03/2022;22/03/2022;-5;621,50;565,00;0,00;;
Geoumbria Service  s.a.s;10;28/01/2022;28/01/2022;24/02/2022;10/02/2022;-14;6.020,81;4.935,09;-0,01;;
COMITALIA s.r.l.;31/PA;28/01/2022;28/01/2022;28/02/2022;15/02/2022;-13;2.270,44;1.861,02;0,00;;
COMITALIA s.r.l.;33/PA;28/01/2022;28/01/2022;28/02/2022;15/02/2022;-13;729,56;598,00;0,00;;
A.C.A.P. SOC. COOP.VA;8/PA;28/01/2022;28/01/2022;01/05/2022;11/02/2022;-79;2.156,00;1.960,00;-0,01;;
EXPERIMENTATIONS SRL;5/EPA;28/01/2022;28/01/2022;16/02/2022;03/02/2022;-13;9.019,51;7.393,04;-0,01;;
Umbra Acque SpA;9022012000001785;28/01/2022;28/01/2022;05/03/2022;04/02/2022;-29;19,60;17,82;0,00;;
