DATI SUI PAGAMENTI - Periodo dal 01/01/2022-31/03/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;272;01/02/2022;2.02.01.09.012;Infrastrutture stradali;E-DISTRIBUZIONE S.P.A.;17.111,49;
2022;273;01/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA GABRIELLI S.S.;7.930,00;
2022;276;01/02/2022;2.02.01.09.012;Infrastrutture stradali;I.C.E.L. SRL;266.692,47;
2022;277;01/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ADRIATICA ASFALTI S.R.L. - UNIPERSONALE;30.804,27;
2022;278;01/02/2022;1.03.01.01.002;Pubblicazioni;LEGISLAZIONE TECNICA S.R.L.;140,00;
2022;279;01/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA BRAGANTI DI BRAGANTI NICO S.A.S.;325,37;
2022;280;01/02/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CRISTALGRIFO SAS DI BIANCHINI HALAN;2.830,00;
2022;284;02/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CALABRO' SERGIO;18.311,56;
2022;285;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.;267.620,90;
2022;286;03/02/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;242,01;
2022;288;03/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2022;289;03/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.474.976,55;
2022;290;03/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2022;291;03/02/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;698.767,68;
2022;292;03/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;2.157,00;
2022;293;03/02/2022;1.03.02.07.008;Noleggi di impianti e macchinari;FORBUSINESS S.R.L.;300,00;
2022;294;03/02/2022;2.02.01.05.999;Attrezzature n.a.c.;ORMA OFFICINA RIPARAZIONI LUZI GIANNI;512,26;
2022;295;03/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ESPOSTI MAURIZIO;5.697,09;
2022;297;03/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;5.280,60;
2022;298;03/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;22.110,35;
2022;299;03/02/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;40,55;
2022;300;03/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSSETTI ENRICO;8.523,90;
2022;301;03/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ACCA SOFTWARE S.P.A.;2.192,50;
2022;302;03/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;AEDES SOFTWARE PER INGEGNERIA CIVILE DI PUGI FRANCESCO SNC;971,60;
2022;313;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EXPERIMENTATIONS SRL;7.393,04;
2022;314;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EXPERIMENTATIONS SRL;7.393,04;
2022;315;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EXPERIMENTATIONS SRL;7.393,04;
2022;316;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EXPERIMENTATIONS SRL;7.393,04;
2022;317;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EXPERIMENTATIONS SRL;7.393,04;
2022;318;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EXPERIMENTATIONS SRL;7.393,05;
2022;319;03/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;EXPERIMENTATIONS SRL;7.393,05;
2022;320;03/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;P.F. IMPIANTI DI PANNACCI FEDERICO;1.414,00;
2022;321;03/02/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;SICAF SOC. COOP. SOCIALE;234,00;
2022;322;03/02/2022;2.02.01.03.999;Mobili e arredi n.a.c.;CAMILLO SIRIANNI DI SIRIANNI ANGELO FRANCESCO S.A.S.;20.800,00;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;80,20;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;53,28;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;34,89;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,17;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;376,86;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;248,25;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,50;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;71,75;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;17,82;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;203,89;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;72,36;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;74,56;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;243,71;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,85;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;59,78;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;26,61;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;33,70;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;59,78;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;30,85;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;10,20;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;125,69;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;3,74;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,74;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;274,36;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;81,43;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;117,19;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,16;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;74,15;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;177,45;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,64;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;163,18;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,22;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;151,34;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;68,35;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;26,52;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,83;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;45,22;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;69,63;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,13;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;239,92;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,12;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;26,52;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,16;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,16;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,37;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;326,47;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;484,11;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;26,52;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;4.704,95;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;114,14;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,86;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;26,52;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;81,43;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;8,45;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;31,64;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;41,12;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;10,22;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,00;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;29,16;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;244,33;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,30;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;94,53;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;250,80;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;33,85;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,91;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;343,58;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;108,15;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;67,71;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;23,13;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;24,59;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;80,32;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,66;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;196,65;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;9,26;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;26,52;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,07;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;39,86;
2022;324;04/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;3,96;
2022;325;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;45.600,69;
2022;326;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;26.746,83;
2022;326;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;8.553,04;
2022;326;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;701,94;
2022;327;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;61.025,74;
2022;328;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;19.768,42;
2022;329;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;95.016,73;
2022;329;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;20,16;
2022;330;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;10.998,82;
2022;330;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.265,92;
2022;331;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;10.801,88;
2022;331;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.087,47;
2022;332;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.179,96;
2022;333;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;57,47;
2022;333;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;0,01;
2022;333;04/02/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;699,43;
2022;336;07/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPERCAR ECOLOGY SYSTEM S.R.L.;600,00;
2022;337;07/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI";3.800,00;
2022;338;07/02/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI";650,00;
2022;339;07/02/2022;1.03.02.99.999;Altri servizi diversi n.a.c.;CIMINO SERGIO;6.317,78;
2022;342;07/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;KIBERNETES S.R.L. - SILEA;6.400,00;
2022;343;07/02/2022;1.03.01.02.003;Equipaggiamento;SDG S.R.L.;3.900,00;
2022;344;07/02/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;17.874,93;
2022;345;07/02/2022;1.03.02.19.006;Servizi di sicurezza;SINAPSI SRL;9.600,00;
2022;346;07/02/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;CSW ENGINEERING S.R.L.;35.781,60;
2022;347;07/02/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;GEO SERVICE S.R.L.;6.314,40;
2022;348;07/02/2022;2.02.01.09.012;Infrastrutture stradali;STORTONI FRANCESCO;3.394,40;
2022;349;07/02/2022;2.02.01.09.999;Beni immobili n.a.c.;STUDIO MARCUCCI E ASSOCIATI;3.108,92;
2022;350;07/02/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIANNOTTI S.R.L.;49.064,13;
2022;351;07/02/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRESA EDILE GEOM. SANTILLO LUCIANO & C SNCDI SANTILLO LUIGI;35.013,95;
2022;352;07/02/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;P.T. IMMOBILIARE S.R.L.;41.286,30;
2022;353;07/02/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CERIP S.R.L.;212,93;
2022;354;07/02/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRESA EDILE BAIOCCO GIUSEPPE E FIGLIO S.R.L.;199,38;
2022;407;08/02/2022;1.03.02.19.006;Servizi di sicurezza;NEXTEGY S.R.L.;11.100,00;
2022;408;08/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;552,57;
2022;408;08/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;34,24;
2022;408;08/02/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILONE S.R.L.;266,45;
2022;410;08/02/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;411;08/02/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;105,00;
2022;412;08/02/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;159,10;
2022;418;08/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;1.257,80;
2022;418;08/02/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;2.469,78;
2022;426;09/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;2.072,14;
2022;427;09/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;VB IMPIANTI S.R.L.S.;6.311,66;
2022;428;09/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FERRANTI & MARCHETTI S.R.L.;2.000,00;
2022;429;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;S.I.P.A. SPA;4,34;
2022;430;09/02/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;OLEODINAMICA PALMERINI S.R.L.;201,60;
2022;433;09/02/2022;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;AUDIT ATQUE RESOLVIT S.R.L.;43,15;
2022;434;09/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;IMPIANTI ELETTRICI MODESTI MICHELE;14.000,00;
2022;435;09/02/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CHIOCCI IMPIANTI SRL;9.382,05;
2022;436;09/02/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;HOUSE GROUP DI PIERONI MAURIZIO;1.400,00;
2022;437;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;50,00;
2022;437;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;40,25;
2022;437;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;50,05;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;196,25;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;191,40;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;681,30;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;619,25;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;47,55;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;118,25;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;125,55;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;247,45;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;679,45;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;145,80;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;79,25;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;32,95;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;793,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;559,45;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;691,65;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;32,95;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;2.563,65;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;622,80;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;110,95;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;449,75;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;0,00;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;2.729,95;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;196,25;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;1.036,50;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,55;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;64,60;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;45,10;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;520,45;
2022;438;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;756,85;
2022;439;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;226,45;
2022;439;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;0,00;
2022;439;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,60;
2022;439;09/02/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;50,05;
2022;440;09/02/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
