DATI SUI PAGAMENTI - Periodo dal 01/10/2021 AL 31/12/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;5566;18/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;483,42;
2021;5567;18/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;2.796,58;
2021;5584;19/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NIZI PIERINO E FIGLI S.R.L;1.922,50;
2021;5585;19/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IL CASTAGNO SRL;3.435,00;
2021;5586;19/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IL CASTAGNO SRL;1.500,00;
2021;5590;19/10/2021;2.02.01.09.012;Infrastrutture stradali;ARES COSTRUZIONI GENERALI S.R.L.;4.467,13;
2021;5591;19/10/2021;1.03.02.04.004;Acquisto di servizi per formazione obbligatoria;AUDIT ATQUE RESOLVIT S.R.L.;345,20;
2021;5592;19/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;1.155,00;
2021;5593;20/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FLOOR SERVICE S.R.L.;13.264,92;
2021;5594;20/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FLOOR SERVICE S.R.L.;5.882,78;
2021;5595;20/10/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENGIE SERVIZI S.P.A.;5.111,32;
2021;5691;21/10/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TEAMSYSTEM S.P.A.;2.550,01;
2021;5692;21/10/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;850,00;
2021;5693;21/10/2021;2.02.01.09.012;Infrastrutture stradali;BIES S.R.L.;675,34;
2021;5694;21/10/2021;2.02.01.09.012;Infrastrutture stradali;ARMADORO GIORDANO;2.195,48;
2021;5695;21/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;BP COSTRUZIONI DI BARCAROLI PAOLO;16.370,78;
2021;5696;21/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;BP COSTRUZIONI DI BARCAROLI PAOLO;10.741,40;
2021;5697;21/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SEVERI SRL;482,29;
2021;5698;21/10/2021;2.02.01.09.999;Beni immobili n.a.c.;UNILAB SPERIMENTAZIONE S.R.L.;14.255,58;
2021;5700;22/10/2021;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.242,00;
2021;5701;22/10/2021;2.02.01.09.012;Infrastrutture stradali;CONSORZIO STABILE SINERGICA;1.050,05;
2021;5702;22/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;STUDIO TECNICO ASSOCIATO GRASSI;8.343,02;
2021;5703;22/10/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PELLICCIA SCAVI SRL;6.000,00;
2021;5704;22/10/2021;2.02.01.09.999;Beni immobili n.a.c.;COO.BE.C. -COOPERATIVA BENI CULTURALI SPOLETO;20.000,12;
2021;5705;25/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;714,89;
2021;5812;25/10/2021;2.02.01.01.001;Mezzi di trasporto stradali;T.M.R. SRL;17.039,80;
2021;5813;25/10/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;MOSCATELLI MARCO;7.722,58;
2021;5814;25/10/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;LUBELLO CARLO LUIGI;5.363,15;
2021;5815;25/10/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;5.696,02;
2021;5816;25/10/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;NATURAL GARDEN SOC. AGR. A R.L.;4.182,69;
2021;5924;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;580,79;
2021;5924;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;904,81;
2021;5924;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;106,90;
2021;5925;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;443,49;
2021;5925;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,22;
2021;5925;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2.033,49;
2021;5926;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;58,12;
2021;5926;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1.066,08;
2021;5926;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;491,77;
2021;5926;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;126,36;
2021;5926;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;713,31;
2021;5926;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;250,95;
2021;5926;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;530,55;
2021;5927;25/10/2021;1.03.02.05.004;Energia elettrica;Enel Energia SpA;217,49;
2021;5928;25/10/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;2.880,00;
2021;5930;25/10/2021;2.02.01.09.012;Infrastrutture stradali;LAUDANTE COSTRUZIONI S.R.L.;80.607,09;
2021;5931;25/10/2021;2.02.01.09.012;Infrastrutture stradali;LAUDANTE COSTRUZIONI S.R.L.;63.976,43;
2021;5932;25/10/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CRISTIANO GROUP S.R.L.;15.381,01;
2021;5933;25/10/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DUINO ALBERTO GIUSEPPE;99.003,69;
2021;5934;25/10/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DUINO ALBERTO GIUSEPPE;104.942,05;
2021;5935;25/10/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DUINO ALBERTO GIUSEPPE;110.996,31;
2021;5998;25/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;DAFNE SOC. COOP A R.L.;91.746,43;
2021;5999;25/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;DAFNE SOC. COOP A R.L.;11.852,12;
2021;6000;25/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;DAFNE SOC. COOP A R.L.;96.401,45;
2021;6001;25/10/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARTINI MARMI DI MARTINI SANDRO;8.173,08;
2021;6002;25/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EREDI DI FEBBRONI OSVALDO;1.531,92;
2021;6003;25/10/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;550,70;
2021;6092;25/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;127,26;
2021;6092;25/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;59,30;
2021;6093;25/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;474,18;
2021;6093;25/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;404,14;
2021;6093;25/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;228,01;
2021;6093;25/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;223,20;
2021;6193;26/10/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;ELETTROMECC. MASCIOLINI SNC DI M.BUZI & C;210,00;
2021;6195;26/10/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PERROTTA FRANCESCO MARIA;5.138,46;
2021;6196;26/10/2021;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,00;
2021;6209;26/10/2021;2.02.01.09.012;Infrastrutture stradali;EXPERIMENTATIONS SRL;2.453,73;
2021;6210;26/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;301,62;
2021;6211;26/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;1.770,27;
2021;6212;26/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;113,55;
2021;6213;26/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;6,57;
2021;6214;26/10/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;234,11;
2021;6215;26/10/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;297,51;
2021;6216;26/10/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;79,74;
2021;6217;26/10/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;13,29;
2021;6218;26/10/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;39,87;
2021;6222;27/10/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SAS DI CAPPONI MARCO & C.;3.435,50;
2021;6223;27/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;F.V. COSTRUZIONI S.R.L.;52.581,00;
2021;6224;27/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;INTERPLANT NEW ENERGY S.R.L.;6.229,51;
2021;6225;27/10/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;273,36;
2021;6226;27/10/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;504,00;
2021;6227;28/10/2021;2.02.01.09.012;Infrastrutture stradali;ALTA QUOTA S.R.L.;160.281,13;
2021;6228;28/10/2021;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;23.509,47;
2021;6229;28/10/2021;2.02.01.09.012;Infrastrutture stradali;EREDI GERACI SALVATORE S.R.L.;94.475,25;
2021;6230;28/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;FLU PROJECT STUDIO ASSOCIATO;5.344,00;
2021;6231;28/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;FLU PROJECT STUDIO ASSOCIATO;35.535,03;
2021;6232;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;40,50;
2021;6232;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;50,25;
2021;6232;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;50,25;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,80;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;452,45;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,45;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;94,15;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;25,15;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;47,85;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;250,10;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;805,90;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;81,95;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;525,60;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;99,05;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;764,45;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;628,55;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,80;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,75;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,75;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;179,45;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;120,95;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;237,80;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,75;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,80;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;820,50;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;33,25;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;1.724,65;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;315,75;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;857,10;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;25,20;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;0,00;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;177,00;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;125,80;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;80,50;
2021;6233;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;33,20;
2021;6234;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;228,00;
2021;6234;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;0,00;
2021;6234;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;64,90;
2021;6234;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;23,80;
2021;6234;28/10/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;VALLE UMBRA SERVIZI SPA;50,25;
2021;6235;28/10/2021;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE DI PROCACCI GABRIELE;5.740,49;
2021;6238;28/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FLOOR SERVICE S.R.L.;14.412,30;
2021;6239;29/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRESA EDILE ARTIGIANA UMBERTO GEOM.BRUNETTI;13.933,90;
2021;6240;29/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MOVITRUCK S.R.L.;9.900,00;
2021;6241;29/10/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.V. COSTRUZIONI S.R.L.;5.775,16;
2021;6242;29/10/2021;2.02.01.09.003;Fabbricati ad uso scolastico;ABACUS S.R.L.;38.611,48;
2021;6243;29/10/2021;2.02.01.09.012;Infrastrutture stradali;MAZZOCCA MASSIMILIANO;8.296,44;
2021;6244;29/10/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MEDITERRANEA S.R.L.;48.900,00;
2021;6247;29/10/2021;1.03.02.11.004;Perizie;STUDIO MEDICO LEGALE SALIBRA;408,00;
2021;6248;29/10/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;709,09;
2021;6249;29/10/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;21.997,83;
2021;6250;03/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;M.D.G. SAS DI GIANLUCA MASCOLINI E C.;1.750,00;
2021;6251;03/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;5.413,58;
2021;6252;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;697,46;
2021;6253;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;19.884,96;
2021;6254;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;8.860,83;
2021;6254;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;81.910,81;
2021;6255;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;5.825,33;
2021;6256;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;1.204,48;
2021;6257;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;163,93;
2021;6258;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;606,44;
2021;6258;03/11/2021;1.03.02.05.004;Energia elettrica;AGSM ENERGIA S.P.A;168,29;
2021;6259;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;252,24;
2021;6259;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;BERNARDINI AUTO S.R.L.;993,95;
2021;6260;03/11/2021;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2021;6261;03/11/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;358,83;
2021;6262;03/11/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;136,61;
2021;6263;03/11/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;136,59;
2021;6264;03/11/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;136,61;
2021;6265;03/11/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;136,61;
2021;6266;03/11/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;18.250,00;
2021;6266;03/11/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;1.680,00;
2021;6267;03/11/2021;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.950,00;
2021;6268;03/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OLIVI SPA;160,35;
2021;6269;03/11/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;657,75;
2021;6270;03/11/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;517,04;
2021;6271;03/11/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;2.430,57;
2021;6272;03/11/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.630,61;
2021;6273;03/11/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;24.087,26;
2021;6274;03/11/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.686,32;
2021;6274;03/11/2021;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;3.560,61;
2021;6276;03/11/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PAV.I SRL;37.500,00;
2021;6277;03/11/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SIMOS SERVICE S.R.L.;8.410,39;
2021;6278;03/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CAPONE RAFFAELE;13.298,79;
2021;6279;03/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;DAFNE SOC. COOP A R.L.;87.300,00;
2021;6280;03/11/2021;2.02.01.09.003;Fabbricati ad uso scolastico;EDIL BI S.R.L.;18.910,17;
2021;6281;03/11/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EDIL BI S.R.L.;46.206,07;
2021;6282;03/11/2021;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;783,35;
2021;6283;03/11/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;CERTAT S.R.L. CON UNICO SOCIO;65,00;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;181,59;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.129,60;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.358,37;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;5.911,06;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.563,46;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;104,40;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;206,35;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;915,75;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;539,12;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;947,68;
2021;6284;03/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.295,16;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;607,20;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;215,26;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;4.584,31;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.380,88;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;865,97;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;911,85;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.077,02;
2021;6285;04/11/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;276,84;
2021;6286;04/11/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2021;6287;04/11/2021;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2021;6288;04/11/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SERTEC S.R.L.;93,90;
