DATI SUI PAGAMENTI - Periodo dal 01/01/2021-31/03/2021;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte)
2021;207;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;1.155,74
2021;209;25/01/2021;1.03.01.02.001;Carta, cancelleria e stampati;COMITALIA SRL;2.213,12
2021;210;25/01/2021;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;2.441,77
2021;211;25/01/2021;1.03.02.07.007;Altre licenze;PROVECO S.R.L.;5.600,00
2021;212;25/01/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;18.250,00
2021;213;25/01/2021;1.03.02.09.006;Manutenzione ordinaria e riparazioni di macchine per ufficio;PUCCIUFFICIO S.R.L.;1.950,00
2021;214;25/01/2021;2.02.01.09.016;Impianti sportivi;STUDIO TECNICO ASSOCIATO FUCELLI;2.821,71
2021;216;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;1.164,30
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;555,15
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;166,43
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;237,47
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;135,25
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;27,37
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;418,41
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;386,63
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;134,69
2021;217;25/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;914,31
2021;218;25/01/2021;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;FINANCE ACTIVE ITALIA S.R.L.;4.455,00
2021;219;25/01/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;MOSCATELLI MARCO;7.577,02
2021;220;25/01/2021;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MOSCATELLI MARCO;249,59
2021;221;25/01/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;LUBELLO CARLO LUIGI;5.348,49
2021;222;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6.107,80
2021;222;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.592,44
2021;222;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;467,40
2021;222;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.422,13
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.354,51
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;714,92
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.564,27
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.571,21
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.167,11
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.830,81
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.430,08
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.659,42
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.174,60
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;693,91
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.766,83
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4.003,06
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;927,48
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.591,21
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;88,62
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.543,03
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;158,26
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;806,22
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.823,18
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.908,40
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.931,43
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.525,89
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.826,32
2021;223;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.562,66
2021;224;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;848,53
2021;225;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;260,41
2021;225;26/01/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;50,91
2021;226;26/01/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;35,57
2021;227;26/01/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39
2021;229;26/01/2021;2.02.01.07.002;Postazioni di lavoro;PUCCIUFFICIO S.R.L.;9.461,75
2021;230;26/01/2021;2.02.01.07.002;Postazioni di lavoro;PUCCIUFFICIO S.R.L.;10.175,00
2021;231;26/01/2021;2.02.01.07.002;Postazioni di lavoro;PUCCIUFFICIO S.R.L.;7.200,00
2021;232;26/01/2021;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;UMBRIA DIGITALE S.C.A R.L.;3.558,91
2021;232;26/01/2021;1.03.02.19.004;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;UMBRIA DIGITALE S.C.A R.L.;4.247,70
2021;233;26/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;UMBRIA DIGITALE S.C.A R.L.;34.344,43
2021;234;26/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;UMBRIA DIGITALE S.C.A R.L.;13.356,17
2021;235;26/01/2021;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;UMBRIA DIGITALE S.C.A R.L.;2.659,07
2021;242;26/01/2021;1.03.02.99.999;Altri servizi diversi n.a.c.;CIMINO SERGIO;6.317,78
2021;243;27/01/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;11.643,57
2021;244;27/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;KL DISCOVERY ONTRACK SRL;770,00
2021;245;27/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00
2021;246;27/01/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ARUBA PEC SPA;1.000,00
2021;247;27/01/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ARUBA PEC SPA;1.000,00
2021;248;27/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;385,00
2021;249;27/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00
2021;251;27/01/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;L.A.S. COSTRUZIONI DI LICCARDI ANGELO SANTO;12.043,28
2021;252;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;117,29
2021;253;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;170,16
2021;254;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;86,28
2021;255;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;69,57
2021;256;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;109,24
2021;257;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;30,63
2021;258;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;27,34
2021;259;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;54,80
2021;260;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;76,80
2021;261;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;76,66
2021;262;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;35,24
2021;263;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;366,04
2021;264;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;38,76
2021;265;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;114,12
2021;266;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;102,42
2021;267;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;7,05
2021;267;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8,68
2021;268;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;211,35
2021;269;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;32,89
2021;270;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;65,88
2021;271;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;66,95
2021;272;27/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.335,04
2021;273;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;135.103,32
2021;274;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;13.021,63
2021;275;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;15.544,35
2021;276;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;8.241,16
2021;277;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;5.169,00
2021;278;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;8.820,91
2021;279;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;6.024,40
2021;280;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;2.796,51
2021;281;27/01/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;15.058,72
2021;282;27/01/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CN DI CAROBBI FEDERICO S.A.S.;9.540,35
2021;283;27/01/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;CN DI CAROBBI FEDERICO S.A.S.;2.021,89
2021;284;27/01/2021;2.02.01.09.003;Fabbricati ad uso scolastico;MARTINI MARMI DI MARTINI SANDRO;4.826,26
2021;285;27/01/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARTINI MARMI DI MARTINI SANDRO;1.113,74
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;684,40
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;88,95
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,85
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;858,80
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;32,90
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.379,70
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;119,85
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;40,75
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;50,65
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;627,10
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;95,15
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;49,30
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;114,05
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;674,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;240,95
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;767,35
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;696,55
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.049,75
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;22,85
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;527,65
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.733,45
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;50,65
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;196,50
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;454,50
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;184,25
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;557,30
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;188,30
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,85
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;44,40
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;783,70
2021;289;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;779,15
2021;290;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;66,15
2021;290;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,85
2021;290;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;111,25
2021;290;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;51,30
2021;290;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;290;28/01/2021;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00
2021;291;28/01/2021;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;251,00
2021;293;28/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ACCA SOFTWARE S.P.A.;1.196,00
2021;294;28/01/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;SATEF STUDIO ASSOCIATO DEI DOTTORI A.BARBAGALLO E R. BRUCCHIONI;2.430,32
2021;295;28/01/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.V. COSTRUZIONI S.R.L.;25.000,00
2021;300;28/01/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.;244.272,85
2021;301;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;453,94
2021;302;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;837,31
2021;303;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;47,91
2021;304;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;38,21
2021;305;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;52,61
2021;306;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;14,30
2021;307;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;14,30
2021;308;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;36,43
2021;309;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;33,50
2021;310;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;31,08
2021;311;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;16,56
2021;312;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;215,40
2021;313;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;26,27
2021;314;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;77,52
2021;315;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;69,54
2021;316;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;4,74
2021;317;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;143,61
2021;318;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;22,35
2021;319;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;44,70
2021;320;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;45,16
2021;321;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;79,63
2021;322;28/01/2021;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.760,22
2021;323;28/01/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;B & R INFORMATICA SAS;2.800,00
2021;324;28/01/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;D.B. CAD S.R.L.;11.850,00
2021;325;28/01/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;UNILAB SPERIMENTAZIONE S.R.L.;2.096,00
2021;326;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2021;327;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;133.348,52
2021;328;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2021;329;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.309.824,34
2021;330;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2021;331;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.309.824,34
2021;332;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2021;333;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;136.095,00
2021;334;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2021;335;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;972.252,40
2021;336;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00
2021;337;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;101.204,32
2021;338;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2021;339;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;647.109,02
2021;340;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2021;341;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;647.109,02
2021;342;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2021;343;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;37.892,85
2021;344;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2021;345;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;480.167,27
2021;346;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00
2021;347;28/01/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;28.154,98
2021;348;28/01/2021;2.02.01.05.999;Attrezzature n.a.c.;BROZZETTI DONATO;1.896,87
2021;349;28/01/2021;2.02.01.09.012;Infrastrutture stradali;CONSORZIO STABILE C.S.I.-CONS.SERV.INTEGRATI SOCIETA' CONSORTILE A R.L.;260.897,73
2021;350;28/01/2021;2.02.01.09.012;Infrastrutture stradali;CONSORZIO STABILE C.S.I.-CONS.SERV.INTEGRATI SOCIETA' CONSORTILE A R.L.;17.145,73
2021;351;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;1.188,03
2021;351;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;3.272,85
2021;351;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;924,35
2021;351;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;4.504,26
2021;351;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;EUROSERVICE SNC;202,83
2021;352;28/01/2021;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;MOVIMAC S.R.L.;55,25
2021;353;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;DIESEL CRANE SRL;2.003,00
2021;354;28/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;472,84
2021;355;28/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.;1.890,00
2021;356;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MEDICI GOMME SRL;786,97
2021;357;28/01/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MEDICI GOMME SRL;2.787,74
2021;358;28/01/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.716,40
2021;359;28/01/2021;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;6.720,00
2021;360;28/01/2021;1.03.02.19.009;Servizi per le postazioni di lavoro e relativa manutenzione;B & R INFORMATICA SAS;2.800,00
2021;361;28/01/2021;1.03.02.07.008;Noleggi di impianti e macchinari;ITALIANA AUDION SRL;100,39
2021;362;28/01/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;2.513,32
2021;363;28/01/2021;2.02.01.09.003;Fabbricati ad uso scolastico;IMPRESA EDILE BAVICCHI MARCO;29.500,00
2021;364;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;3.613,51
2021;364;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;459,65
2021;364;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;468,62
2021;364;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;303,09
2021;364;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.810,61
2021;364;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.061,62
2021;365;01/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;904,17
2021;366;01/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;371,35
2021;367;01/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;178,73
2021;368;01/02/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SAS DI CAPPONI MARCO & C.;957,70
2021;369;01/02/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OLEODINAMICA PALMERINI S.R.L.;76,03
