DATI SUI PAGAMENTI - Periodo dal 01/10/2022-31/12/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;35,15;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,45;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,40;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,45;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.775,20;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.730,90;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,45;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.262,30;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,45;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;853,25;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;853,25;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;853,25;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.531,00;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;554,25;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.565,10;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,40;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;83,80;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,40;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,40;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;853,25;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;281,05;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;110,65;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;161,75;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;853,25;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.099,15;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;98,70;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.175,50;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;571,65;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,45;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;278,60;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,40;
2022;5419;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;351,65;
2022;5420;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2022;5420;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;74,10;
2022;5420;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;165,55;
2022;5420;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;278,60;
2022;5420;24/10/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;278,60;
2022;5421;24/10/2022;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;67,45;
2022;5422;24/10/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA;360,00;
2022;5423;24/10/2022;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;20,48;
2022;5424;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;729,57;
2022;5424;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;110,00;
2022;5424;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;2,00;
2022;5424;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;40,00;
2022;5425;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;208,11;
2022;5426;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;282,18;
2022;5427;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;282,18;
2022;5428;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;411,00;
2022;5428;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2022;5428;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;55,00;
2022;5429;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;188,71;
2022;5430;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;79,36;
2022;5431;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;208,11;
2022;5432;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;208,11;
2022;5433;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2022;5433;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;45,00;
2022;5433;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;720,82;
2022;5433;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,00;
2022;5433;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;26,40;
2022;5434;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;109,34;
2022;5435;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;201,05;
2022;5436;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;188,71;
2022;5437;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;13,23;
2022;5438;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;287,47;
2022;5439;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;49,38;
2022;5440;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;82,89;
2022;5441;24/10/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;81,12;
2022;5442;24/10/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;350,00;
2022;5443;24/10/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;700,00;
2022;5444;24/10/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;750,00;
2022;5445;24/10/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;250,00;
2022;5448;24/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;TOZZI ALESSANDRO MULTISERVICE SRLS;25.000,00;
2022;5449;24/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;1.396,00;
2022;5450;25/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;DAG COSTRUZIONI SRL UNIPERSONALE;531.689,60;
2022;5453;25/10/2022;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2022;5454;25/10/2022;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";82,10;
2022;5454;25/10/2022;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";72,00;
2022;5455;25/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;930,64;
2022;5456;25/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;293,97;
2022;5457;25/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.877,78;
2022;5458;25/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.279,18;
2022;5459;25/10/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;27.375,73;
2022;5460;25/10/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;19.930,00;
2022;5461;25/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMITALIA SRL;407,20;
2022;5462;25/10/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;5463;25/10/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;5465;25/10/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;9,34;
2022;5466;25/10/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;PUBLIKA S.R.L.;150,00;
2022;5467;25/10/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BST IMPIANTI S.N.C. DI BOILA L., SCAPPINI C., TURCHETTI M.;5.847,63;
2022;5468;25/10/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ISA RESTAURI E COSTRUZIONI S.R.L.;579.240,99;
2022;5469;25/10/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ISA RESTAURI E COSTRUZIONI S.R.L.;71.591,58;
2022;5470;25/10/2022;2.02.01.05.999;Attrezzature n.a.c.;AGROBIT S.R.L.;6.565,00;
2022;5471;25/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;COLCELLI ENZO;35.694,61;
2022;5472;25/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;COLCELLI ENZO;2.060,16;
2022;5473;25/10/2022;2.02.01.09.012;Infrastrutture stradali;ISOALPI COSTRUZIONI S.R.L.;49.000,00;
2022;5474;25/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TECNOLUCE S.A.S DI PELLICCIA G. & C. SAS;59.200,00;
2022;5475;25/10/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;124.937,18;
2022;5476;25/10/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARIANI MASSIMO;52.542,13;
2022;5477;25/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;BELARDONI ROBERTO;3.938,76;
2022;5478;26/10/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ELETTROMECCANICA VALERI DINO SNC;1.386,48;
2022;5479;26/10/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MATTIOLI SPORT  WORK S.R.L.S.;780,00;
2022;5480;26/10/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;3.864,06;
2022;5504;27/10/2022;2.02.01.09.012;Infrastrutture stradali;T.V.G S.R.L.;30.043,53;
2022;5505;27/10/2022;2.02.01.09.012;Infrastrutture stradali;T.V.G S.R.L.;84.107,99;
2022;5506;27/10/2022;2.02.01.09.012;Infrastrutture stradali;GORRASI S.R.L.;5.890,68;
2022;5508;27/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;293,34;
2022;5509;27/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;293,33;
2022;5510;27/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;88,00;
2022;5511;27/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;14,67;
2022;5512;27/10/2022;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;44,00;
2022;5513;28/10/2022;1.03.01.02.003;Equipaggiamento;D.L.M. INFORTUNISTICA S.R.L.;451,50;
2022;5514;28/10/2022;1.03.01.02.004;Vestiario;D.L.M. INFORTUNISTICA S.R.L.;541,50;
2022;5515;28/10/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;ACSEL S.R.L.;602,00;
2022;5516;28/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;BRUCOLINI IMPIANTI ELETTRICI DI BRUCOLINI FRANCESCO;920,00;
2022;5517;28/10/2022;2.02.01.09.003;Fabbricati ad uso scolastico;TAVERNI MARGHERITA;4.659,20;
2022;5519;28/10/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;6.153,30;
2022;5520;28/10/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.507,66;
2022;5899;07/11/2022;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;7.651,28;
2022;5900;07/11/2022;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;56.780,60;
2022;5900;07/11/2022;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;59.964,46;
2022;5901;07/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;EL.SY. S.A.S. DI CUOZZO NATALE E MARANO ANNA;66.630,61;
2022;5902;07/11/2022;2.02.01.03.999;Mobili e arredi n.a.c.;MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C;4.750,00;
2022;5903;07/11/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;6.448,11;
2022;5904;07/11/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.I.E.S. SRLS;4.875,00;
2022;5905;07/11/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.I.E.S. SRLS;2.500,00;
2022;5906;07/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BECCHETTI SPA;4.200,00;
2022;5907;07/11/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
2022;5915;07/11/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;5916;07/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIACCHINI S.R.L.;91.306,38;
2022;5917;07/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GIACCHINI S.R.L.;58.463,58;
2022;5918;07/11/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;3 EDILIZIA SNC DI FIORUCCI S & C.;53.800,00;
2022;5919;07/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GS S.R.L.;9.800,00;
2022;5920;07/11/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;TOURCOOP SCRL;12.500,00;
2022;5921;07/11/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;TOURCOOP SCRL;4.800,00;
2022;5923;07/11/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;95,00;
2022;5924;07/11/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;32,02;
2022;5924;07/11/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;95,01;
2022;5925;07/11/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;28,50;
2022;5926;07/11/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;4,75;
2022;5927;07/11/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;14,25;
2022;5928;07/11/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;CAR SERVICE SNC DI ROSIGNOLI ALVARO E C.;2.538,29;
2022;5931;08/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOTONAUTICA MANCINELLI DI MASSIMILIANO MANCINELLI;1.092,13;
2022;5932;08/11/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;750,00;
2022;5933;08/11/2022;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;635,20;
2022;5934;08/11/2022;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;8.239,80;
2022;5935;09/11/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;DUINO ALBERTO GIUSEPPE;21.696,74;
2022;5936;09/11/2022;2.02.01.09.012;Infrastrutture stradali;CORBO GROUP S.P.A.;14.909,34;
2022;5937;09/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT SERVIZI S.R.L.;307,93;
2022;5937;09/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT SERVIZI S.R.L.;135,67;
2022;5937;09/11/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT SERVIZI S.R.L.;540,42;
2022;5938;09/11/2022;2.02.01.09.012;Infrastrutture stradali;PAV.I SRL;12.058,55;
2022;5939;09/11/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;143.600,00;
2022;5940;09/11/2022;2.02.01.09.012;Infrastrutture stradali;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;134.400,00;
2022;5941;09/11/2022;2.02.01.09.003;Fabbricati ad uso scolastico;SQUARENTAL S.R.L.;2.420,00;
2022;5942;10/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MICUCCI ALBERTO;4.590,00;
2022;5943;10/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;APPLICAZIONI TECNOLOGICHE S.R.L.;2.200,00;
2022;5944;10/11/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;AZTEC INFORMATICA SRL;1.200,00;
2022;5945;10/11/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2022;5946;10/11/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;1.230,80;
2022;5947;10/11/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;888,00;
2022;5948;10/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDRAULICA 55 S.N.C.;819,67;
2022;5949;11/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;DECO SERVICE DI FERRANTI MIRCO;10.630,00;
2022;5950;11/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;541,57;
2022;5950;11/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;402,52;
2022;5950;11/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;1.109,78;
2022;5951;11/11/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SISAS  S.P.A;1.132,10;
2022;5952;11/11/2022;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;518,57;
2022;5953;14/11/2022;2.02.03.02.002;Acquisto software;CSPFEA ENGINEERING SOLUTIONS;2.524,59;
2022;5954;14/11/2022;2.02.03.02.002;Acquisto software;CSPFEA ENGINEERING SOLUTIONS;11.475,41;
2022;5955;14/11/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;CHIOCCI IMPIANTI SRL;25.834,81;
2022;5956;14/11/2022;2.02.01.05.999;Attrezzature n.a.c.;TROTEC INTERNATIONAL GMBH & C. S.A.S.;4.995,00;
2022;5957;14/11/2022;2.02.01.05.999;Attrezzature n.a.c.;MICROGEO SRL;122.138,36;
2022;5958;14/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ALUSETTE S.R.L.;8.459,00;
2022;5959;14/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;F.V. COSTRUZIONI S.R.L.;45.562,25;
2022;5960;14/11/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;F.V. COSTRUZIONI S.R.L.;1.748,75;
2022;5974;14/11/2022;2.02.01.09.012;Infrastrutture stradali;HYDRO ADC SRL;131.475,67;
2022;5975;14/11/2022;2.02.01.09.012;Infrastrutture stradali;HYDRO ADC SRL;230.000,00;
2022;5976;14/11/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PERROTTA FRANCESCO MARIA;5.138,46;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.094,53;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,76;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,67;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,49;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6.526,58;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,54;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,32;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,82;
2022;5981;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.617,17;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;188,27;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;326,82;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;151,06;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;51,54;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;87,59;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3.686,68;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,39;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;277,12;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;295,87;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,66;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,33;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,71;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;111,05;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;462,46;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,86;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;457,44;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,91;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;506,90;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,23;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;116,05;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,73;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,60;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;25,48;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.944,86;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;113,42;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;62,61;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;213,97;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;310,43;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;190,59;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;235,65;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,72;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,00;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;181,21;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,28;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;254,08;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;92,35;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;80,89;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,74;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,05;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;111,05;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,86;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,19;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,67;
2022;5982;15/11/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,86;
