Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000105;04/07/2022;04/07/2022;15/08/2022;16/12/2022;-41; 1.811.762,85 ; 1.647.057,14 ;-3,2325;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000121;05/07/2022;05/07/2022;15/08/2022;15/12/2022;-40; 32.224,99 ; 15.047,98 ;-0,0288;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000121;05/07/2022;05/07/2022;15/08/2022;12/12/2022;119; 32.224,99 ; 14.247,47 ;0,0812;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000122;13/07/2022;13/07/2022;30/08/2022;30/11/2022;92; 16.607,58 ; 15.097,80 ;0,0665;;
NUOVA P.R. SRL;602;16/07/2022;16/07/2022;30/08/2022;24/10/2022;55; 82,29 ; 67,45 ;0,0002;;
E-DISTRIBUZIONE SPA;0000922900004815;16/07/2022;16/07/2022;03/08/2022;05/10/2022;63; 24,69 ; 20,24 ;0,0001;;
E-DISTRIBUZIONE SPA;0000922900004943;17/07/2022;17/07/2022;04/08/2022;05/10/2022;62; 24,69 ; 20,24 ;0,0001;;
E-DISTRIBUZIONE SPA;0000922900004901;17/07/2022;17/07/2022;04/08/2022;05/10/2022;62; 24,69 ; 20,24 ;0,0001;;
E-DISTRIBUZIONE SPA;0000922900004942;16/07/2022;16/07/2022;04/08/2022;05/10/2022;62; 7,10 ; 5,82 ;0,0000;;
MICHELETTI SIMONE;193;01/08/2022;01/08/2022;31/08/2022;08/11/2022;69; 10.827,50 ; 8.875,00 ;0,0293;;
POSEIDON CONSORZIO STABILE SOCIETA' CONSORTILE A R.L.;FPA 4/22;01/08/2022;01/08/2022;30/08/2022;28/11/2022;90; 86.504,44 ; 78.640,40 ;0,3388;;
E-DISTRIBUZIONE SPA;0000922900007288;02/08/2022;02/08/2022;22/08/2022;05/10/2022;44; 24,69 ; 20,24 ;0,0000;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000125;04/08/2022;04/08/2022;30/09/2022;30/11/2022;61; 6.242,50 ; 5.675,00 ;0,0166;;
SISAS Spa;131/PA;10/08/2022;10/08/2022;30/09/2022;23/11/2022;54; 3.033,84 ; 2.486,75 ;0,0064;;
Bacci Giuliano;3/PA;11/08/2022;11/08/2022;08/09/2022;25/11/2022;78; 1.738,50 ; 1.425,00 ;0,0053;;
CENTRO RICAMBI MENCAGLIA SRL;12 \PA;13/08/2022;13/08/2022;31/08/2022;20/10/2022;50; 1.308,60 ; 1.072,62 ;0,0026;;
ORMITRAK SRL;000333;11/08/2022;11/08/2022;30/08/2022;21/11/2022;83; 96,73 ; 79,29 ;0,0003;;
ENGIE Servizi S.p.A.;2200008901;16/08/2022;16/08/2022;31/10/2022;05/12/2022;35; 315.266,54 ; 127.455,21 ;0,2135;;
ENGIE Servizi S.p.A.;2200008901;16/08/2022;16/08/2022;31/10/2022;17/10/2022;-14; 315.266,54 ; 130.959,99 ;-0,0878;;
SAMERLIFT S.R.;61/PA;17/08/2022;17/08/2022;30/09/2022;14/10/2022;14; 2.936,20 ; 2.406,72 ;0,0016;;
IMPR. EDILE GEOM. SANTILLO L. & C. SNC DI SANTILLO L.;40/FE;23/08/2022;23/08/2022;22/09/2022;07/10/2022;15; 26.537,86 ; 24.125,33 ;0,0173;;
TIM S.p.A.;C12020221000482800;29/08/2022;29/08/2022;27/10/2022;24/10/2022;-3; 18,30 ; 15,00 ;0,0000;;
E.A.CO 2000 S.C.C.;46/2022;30/08/2022;30/08/2022;15/09/2022;14/10/2022;29; 3.418,16 ; 3.107,42 ;0,0043;;
P.T. IMMOBILIARE S.R.L. UNIPERSONALE;45/2022;30/08/2022;30/08/2022;28/09/2022;07/10/2022;9; 1.072,49 ; 974,99 ;0,0004;;
NIZI PIERINO e FIGLI SRL;2022-11-FE;31/08/2022;31/08/2022;10/09/2022;23/11/2022;74; 2.130,02 ; 1.745,92 ;0,0062;;
TIM S.p.A.;C12020221000483628;31/08/2022;31/08/2022;29/10/2022;24/10/2022;-5; 2,44 ; 2,00 ;0,0000;;
S.I.E.S. - SRL SEMPLIFICATA;12;01/09/2022;01/09/2022;30/09/2022;07/11/2022;38; 8.997,50 ; 7.375,00 ;0,0134;;
PROPERZI & AZZARELLI srl;241 / 1010;01/09/2022;01/09/2022;28/10/2022;16/11/2022;19; 234,57 ; 192,25 ;0,0002;;
TIM S.p.A.;C12020221000486117;01/09/2022;01/09/2022;30/10/2022;24/10/2022;-6; 32,21 ; 26,40 ;0,0000;;
BST IMPIANTI SNC;E3-0003;02/09/2022;02/09/2022;25/09/2022;25/10/2022;30; 7.134,11 ; 5.847,63 ;0,0084;;
KUWAIT PETROLEUM ITALIA SPA;PJ05789135;05/09/2022;05/09/2022;15/10/2022;03/10/2022;-12; 1.236,36 ; 1.013,41 ;-0,0006;;
Umbra Acque SpA;9022012000018535;03/09/2022;03/09/2022;05/11/2022;13/10/2022;-23; 42,48 ; 38,62 ;0,0000;;
Umbra Acque SpA;9022012000018541;02/09/2022;02/09/2022;05/11/2022;13/10/2022;-23; 28,05 ; 25,50 ;0,0000;;
Umbra Acque SpA;9022012000018608;02/09/2022;02/09/2022;05/11/2022;13/10/2022;-23; 62,91 ; 57,19 ;-0,0001;;
Italiana Petroli S.P.A.;9500781448;04/09/2022;04/09/2022;30/09/2022;03/10/2022;3; 30.955,29 ; 25.373,19 ;0,0036;;
Italiana Petroli S.P.A.;9500781444;04/09/2022;04/09/2022;30/09/2022;03/10/2022;3; 178,07 ; 145,96 ;0,0000;;
Italiana Petroli S.P.A.;9500781446;04/09/2022;04/09/2022;30/09/2022;03/10/2022;3; 1.385,72 ; 1.135,84 ;0,0002;;
Italiana Petroli S.P.A.;9500781445;04/09/2022;04/09/2022;30/09/2022;03/10/2022;3; 2.336,21 ; 1.914,93 ;0,0003;;
Umbra Acque SpA;9022012000018767;05/09/2022;05/09/2022;05/11/2022;13/10/2022;-23; 71,06 ; 64,60 ;-0,0001;;
Umbra Acque SpA;9022012000018538;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 558,10 ; 496,45 ;-0,0005;;
Umbra Acque SpA;9022012000018682;05/09/2022;05/09/2022;05/11/2022;13/10/2022;-23; 32,20 ; 29,27 ;0,0000;;
Umbra Acque SpA;9022012000018666;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 26,22 ; 23,84 ;0,0000;;
Umbra Acque SpA;9022012000018667;05/09/2022;05/09/2022;05/11/2022;13/10/2022;-23; 29,87 ; 27,15 ;0,0000;;
Umbra Acque SpA;9022012000018738;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 32,20 ; 29,27 ;0,0000;;
Umbra Acque SpA;9022012000018740;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 32,20 ; 29,27 ;0,0000;;
Umbra Acque SpA;9022012000018741;05/09/2022;05/09/2022;05/11/2022;13/10/2022;-23; 11,08 ; 10,07 ;0,0000;;
Umbra Acque SpA;9022012000018742;05/09/2022;05/09/2022;05/11/2022;13/10/2022;-23; 32,20 ; 29,27 ;0,0000;;
Umbra Acque SpA;9022012000018715;05/09/2022;05/09/2022;05/11/2022;13/10/2022;-23; 32,20 ; 29,27 ;0,0000;;
Umbra Acque SpA;9022012000018747;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 51,44 ; 46,76 ;-0,0001;;
Umbra Acque SpA;9022012000018665;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 11,07 ; 10,06 ;0,0000;;
Umbra Acque SpA;9022012000018855;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000018925;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 11,43 ; 10,39 ;0,0000;;
Umbra Acque SpA;9022012000018819;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 94,09 ; 85,54 ;-0,0001;;
Umbra Acque SpA;9022012000018820;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 88,88 ; 80,80 ;-0,0001;;
Umbra Acque SpA;9022012000018891;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 119,81 ; 108,92 ;-0,0001;;
Umbra Acque SpA;9022012000018784;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000018849;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 58,73 ; 53,39 ;-0,0001;;
Umbra Acque SpA;9022012000018924;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 71,40 ; 64,91 ;-0,0001;;
Umbra Acque SpA;9022012000018875;06/09/2022;06/09/2022;05/11/2022;13/10/2022;-23; 487,62 ; 443,29 ;-0,0005;;
Umbra Acque SpA;9022012000018904;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 271,57 ; 246,88 ;-0,0003;;
Umbra Acque SpA;9022012000018796;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 81,22 ; 73,84 ;-0,0001;;
CAR SERVICE S.N.C. DI ROSIGNOLI ALVARO & C.;642;09/09/2022;09/09/2022;06/10/2022;07/11/2022;32; 3.096,71 ; 2.538,29 ;0,0039;;
LUPINI S.R.L.;2038;08/09/2022;08/09/2022;30/09/2022;05/10/2022;5; 4.270,00 ; 3.500,00 ;0,0008;;
Speed System snc;617-2022-FE;07/09/2022;07/09/2022;06/10/2022;17/11/2022;42; 2.087,30 ; 1.710,90 ;0,0034;;
Umbra Acque SpA;9022012000019001;07/09/2022;07/09/2022;05/11/2022;13/10/2022;-23; 135,43 ; 123,12 ;-0,0001;;
Umbra Acque SpA;9022012000018980;08/09/2022;08/09/2022;05/11/2022;13/10/2022;-23; 71,40 ; 64,91 ;-0,0001;;
Umbra Acque SpA;9022012000018981;08/09/2022;08/09/2022;05/11/2022;13/10/2022;-23; 11,43 ; 10,39 ;0,0000;;
TIM S.p.A.;C12020221000496023;08/09/2022;08/09/2022;06/11/2022;24/10/2022;-13; 18,30 ; 15,00 ;0,0000;;
Umbra Acque SpA;9022012000019124;09/09/2022;09/09/2022;05/11/2022;13/10/2022;-23; 96,84 ; 88,04 ;-0,0001;;
Umbra Acque SpA;9022012000019083;09/09/2022;09/09/2022;05/11/2022;13/10/2022;-23; 36,56 ; 33,24 ;0,0000;;
Umbra Acque SpA;9022012000019078;08/09/2022;08/09/2022;05/11/2022;13/10/2022;-23; 13,05 ; 11,86 ;0,0000;;
Umbra Acque SpA;9022012000019136;09/09/2022;09/09/2022;05/11/2022;13/10/2022;-23; 113,88 ; 103,53 ;-0,0001;;
Umbra Acque SpA;9022012000019085;09/09/2022;09/09/2022;05/11/2022;13/10/2022;-23; 73,95 ; 67,23 ;-0,0001;;
Umbra Acque SpA;9022012000019132;09/09/2022;09/09/2022;05/11/2022;13/10/2022;-23; 96,84 ; 88,04 ;-0,0001;;
Umbra Acque SpA;9022012000019191;10/09/2022;10/09/2022;05/11/2022;13/10/2022;-23; 150,91 ; 137,19 ;-0,0002;;
Umbra Acque SpA;9022012000019216;09/09/2022;09/09/2022;05/11/2022;13/10/2022;-23; 279,55 ; 254,14 ;-0,0003;;
Umbra Acque SpA;9022012000019228;09/09/2022;09/09/2022;05/11/2022;13/10/2022;-23; 336,15 ; 305,59 ;-0,0003;;
Umbra Acque SpA;9022012000019148;10/09/2022;10/09/2022;05/11/2022;13/10/2022;-23; 3.798,63 ; 3.453,30 ;-0,0038;;
Umbra Acque SpA;9022012000019178;10/09/2022;10/09/2022;05/11/2022;13/10/2022;-23; 212,00 ; 192,73 ;-0,0002;;
E-DISTRIBUZIONE SPA;0000922900011872;10/09/2022;10/09/2022;09/10/2022;05/10/2022;-4; 7,10 ; 5,82 ;0,0000;;
TIM S.p.A.;C12020221000499654;10/09/2022;10/09/2022;08/11/2022;24/10/2022;-15; 18,30 ; 15,00 ;0,0000;;
BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;8101002629;10/09/2022;10/09/2022;30/10/2022;05/10/2022;-25; 140.000,00 ; 133.333,33 ;-0,1596;;
VOLKSWAGEN LEASING GMBH;20220477121V1;10/09/2022;10/09/2022;01/11/2022;19/10/2022;-13; 622,42 ; 510,18 ;-0,0003;;
AGSM AIM ENERGIA SPA;FE000120220001842788;13/09/2022;13/09/2022;14/10/2022;05/10/2022;-9; 5.771,75 ; 5.496,90 ;-0,0024;;
AGSM AIM ENERGIA SPA;FE000120220001843453;13/09/2022;13/09/2022;14/10/2022;27/10/2022;13; 769,02 ; 733,34 ;0,0005;;
Umbra Acque SpA;9022012000019295;13/09/2022;13/09/2022;05/11/2022;13/10/2022;-23; 19,82 ; 18,02 ;0,0000;;
TIM S.p.A.;C12020221000502063;13/09/2022;13/09/2022;11/11/2022;24/10/2022;-18; 67,10 ; 55,00 ;0,0000;;
UniCredit S.p.A.;1000000339;13/09/2022;13/09/2022;12/10/2022;03/10/2022;-9; 33,76 ; 27,67 ;0,0000;;
Umbra Acque SpA;9022012000019447;13/09/2022;13/09/2022;05/11/2022;13/10/2022;-23; 59,84 ; 54,40 ;-0,0001;;
Umbra Acque SpA;9022012000019394;14/09/2022;14/09/2022;05/11/2022;13/10/2022;-23; 235,52 ; 214,11 ;-0,0002;;
Umbra Acque SpA;9022012000019369;14/09/2022;14/09/2022;05/11/2022;13/10/2022;-23; 160,90 ; 146,27 ;-0,0002;;
Umbra Acque SpA;9022012000019365;13/09/2022;13/09/2022;05/11/2022;13/10/2022;-23; 35,96 ; 32,69 ;0,0000;;
PIERINI MICHELE;17/001;14/09/2022;14/09/2022;13/10/2022;19/10/2022;6; 262,70 ; 262,70 ;0,0001;;
TIM S.p.A.;C12020221000502835;14/09/2022;14/09/2022;12/11/2022;24/10/2022;-19; 48,80 ; 40,00 ;0,0000;;
DECO SERVICE DI FERRANTI MIRCO;10;14/09/2022;14/09/2022;13/10/2022;13/10/2022;0; 5.856,00 ; 4.800,00 ;0,0000;;
RM ITALIANTINCENDI S.R.L.;156/PA;15/09/2022;15/09/2022;31/10/2022;05/10/2022;-26; 5.628,10 ; 4.613,20 ;-0,0057;;
RM ITALIANTINCENDI S.R.L.;155/PA;15/09/2022;15/09/2022;31/10/2022;05/10/2022;-26; 53.918,44 ; 44.195,44 ;-0,0550;;
Umbra Acque SpA;9022012000019540;14/09/2022;14/09/2022;05/11/2022;13/10/2022;-23; 160,75 ; 146,14 ;-0,0002;;
Umbra Acque SpA;9022012000019555;15/09/2022;15/09/2022;05/11/2022;13/10/2022;-23; 88,85 ; 80,77 ;-0,0001;;
Umbra Acque S.p.A.;9022022020000055;15/09/2022;15/09/2022;05/11/2022;13/10/2022;-23; 1.173,79 ; 1.067,08 ;-0,0012;;
DECO SERVICE DI FERRANTI MIRCO;12;16/09/2022;16/09/2022;13/10/2022;05/10/2022;-8; 16.422,93 ; 14.929,94 ;-0,0057;;
MEDICI GOMME S.r.l.;22/50/00062;15/09/2022;15/09/2022;14/10/2022;13/10/2022;-1; 10.024,44 ; 8.216,75 ;-0,0004;;
ANGELANTONI CARLO;57;16/09/2022;16/09/2022;14/10/2022;17/10/2022;3; 260.745,20 ; 213.725,57 ;0,0307;;
Umbra Acque SpA;9022012000019701;16/09/2022;16/09/2022;05/11/2022;13/10/2022;-23; 99,46 ; 90,42 ;-0,0001;;
Umbra Acque SpA;9022012000019597;16/09/2022;16/09/2022;05/11/2022;13/10/2022;-23; 63,79 ; 57,99 ;-0,0001;;
Umbra Acque SpA;9022012000019611;15/09/2022;15/09/2022;05/11/2022;13/10/2022;-23; 14,29 ; 12,99 ;0,0000;;
Umbra Acque SpA;9022012000019612;15/09/2022;15/09/2022;05/11/2022;13/10/2022;-23; 34,34 ; 31,22 ;0,0000;;
Umbra Acque SpA;9022012000019656;15/09/2022;15/09/2022;05/11/2022;13/10/2022;-23; 34,34 ; 31,22 ;0,0000;;
Umbra Acque SpA;9022012000019652;15/09/2022;15/09/2022;05/11/2022;13/10/2022;-23; 29,56 ; 26,87 ;0,0000;;
Umbra Acque SpA;9022012000019695;16/09/2022;16/09/2022;05/11/2022;13/10/2022;-23; 11,43 ; 10,39 ;0,0000;;
Umbra Acque SpA;9022012000019665;16/09/2022;16/09/2022;05/11/2022;13/10/2022;-23; 45,98 ; 41,80 ;0,0000;;
Umbra Acque SpA;9022012000019782;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 333,43 ; 303,12 ;-0,0003;;
Umbra Acque SpA;9022012000019723;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 138,05 ; 125,50 ;-0,0001;;
Umbra Acque SpA;9022012000019737;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 56,30 ; 51,18 ;-0,0001;;
Umbra Acque SpA;9022012000019768;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 109,69 ; 99,72 ;-0,0001;;
Umbra Acque SpA;9022012000019761;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 230,64 ; 209,67 ;-0,0002;;
Umbra Acque SpA;9022012000019773;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 86,64 ; 78,76 ;-0,0001;;
Umbra Acque SpA;9022012000019783;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 103,70 ; 94,27 ;-0,0001;;
Umbra Acque SpA;9022012000019769;18/09/2022;18/09/2022;05/11/2022;13/10/2022;-23; 356,71 ; 324,28 ;-0,0004;;
DOMENICHINI GROUP SRL;60/P;19/09/2022;19/09/2022;31/10/2022;10/10/2022;-21; 52,46 ; 43,00 ;0,0000;;
GESENU S.p.A.;IT00122/03906/FTE;19/09/2022;19/09/2022;14/11/2022;24/10/2022;-21; 396,00 ; 360,00 ;-0,0004;;
Umbra Acque SpA;9022012000019853;19/09/2022;19/09/2022;05/11/2022;13/10/2022;-23; 11,08 ; 10,07 ;0,0000;;
TERMOIDRAULICA ANGELANA SRL;100;19/09/2022;19/09/2022;19/10/2022;05/10/2022;-14; 23.485,99 ; 21.350,90 ;-0,0143;;
2P ASFALTI SRL;PA/37;20/09/2022;20/09/2022;19/10/2022;21/11/2022;33; 20.456,69 ; 16.767,78 ;0,0265;;
V.B. IMPIANTI S.R.L.S.;69/2022;20/09/2022;20/09/2022;19/10/2022;05/10/2022;-14; 12.507,44 ; 10.252,00 ;-0,0069;;
2P ASFALTI SRL;PA/38;20/09/2022;20/09/2022;19/10/2022;17/11/2022;29; 9.960,74 ; 8.164,54 ;0,0113;;
Costruzioni Angelini srl;19;20/09/2022;20/09/2022;19/10/2022;13/10/2022;-6; 9.150,00 ; 7.500,00 ;-0,0022;;
MOVIMAC S.R.L.;2916/02;20/09/2022;20/09/2022;19/10/2022;10/10/2022;-9; 67,41 ; 55,25 ;0,0000;;
SPINELLI & MANNOCCHI S.r.l. - Societa Unipersonale;ELE/000065;20/09/2022;20/09/2022;19/10/2022;05/10/2022;-14; 27.377,85 ; 22.440,86 ;-0,0150;;
PROVVEDI MATTEO;31;20/09/2022;20/09/2022;19/10/2022;07/10/2022;-12; 2.808,00 ; 2.808,00 ;-0,0016;;
PERSIA NICOLANGELO;FPA 13/22;20/09/2022;20/09/2022;19/10/2022;03/10/2022;-16; 160.916,16 ; 131.898,49 ;-0,1010;;
Umbra Acque SpA;9022012000019958;20/09/2022;20/09/2022;05/11/2022;13/10/2022;-23; 12,17 ; 11,06 ;0,0000;;
Umbra Acque SpA;9022012000019912;21/09/2022;21/09/2022;05/11/2022;13/10/2022;-23; 35,42 ; 32,20 ;0,0000;;
Umbra Acque SpA;9022012000019913;20/09/2022;20/09/2022;05/11/2022;13/10/2022;-23; 35,42 ; 32,20 ;0,0000;;
Umbra Acque SpA;9022012000019948;20/09/2022;20/09/2022;05/11/2022;13/10/2022;-23; 11,43 ; 10,39 ;0,0000;;
S.R.P. ECOLOGIA S.A.S. DI CASTELLANI SIMONE;252;21/09/2022;21/09/2022;30/11/2022;24/10/2022;-37; 1.703,12 ; 1.396,00 ;-0,0025;;
EdilWest Costruzioni s.n.c.;21;20/09/2022;20/09/2022;19/10/2022;19/10/2022;0; 2.684,00 ; 2.200,00 ;0,0000;;
COZZARI CRISTIANO;2022    12/P;21/09/2022;21/09/2022;18/10/2022;05/10/2022;-13; 27.906,42 ; 25.369,47 ;-0,0158;;
LINEA SAS;62/PA;21/09/2022;21/09/2022;30/09/2022;03/10/2022;3; 23.303,83 ; 19.101,50 ;0,0027;;
Umbra Acque SpA;9022012000020006;21/09/2022;21/09/2022;05/11/2022;13/10/2022;-23; 130,20 ; 118,36 ;-0,0001;;
Umbra Acque SpA;9022012000020044;21/09/2022;21/09/2022;05/11/2022;13/10/2022;-23; 212,47 ; 193,15 ;-0,0002;;
Umbra Acque SpA;9022012000020042;21/09/2022;21/09/2022;05/11/2022;13/10/2022;-23; 28,40 ; 25,82 ;0,0000;;
Umbra Acque SpA;9022012000019994;21/09/2022;21/09/2022;05/11/2022;13/10/2022;-23; 122,41 ; 111,28 ;-0,0001;;
Umbra Acque SpA;9022012000020007;21/09/2022;21/09/2022;05/11/2022;13/10/2022;-23; 90,95 ; 82,68 ;-0,0001;;
MAURIZI FEDERICO;63/001;22/09/2022;22/09/2022;31/10/2022;06/10/2022;-25; 5.563,20 ; 4.560,00 ;-0,0055;;
Valli Zabban S.p.A.;5315/04;22/09/2022;22/09/2022;30/11/2022;13/12/2022;13; 3.057,93 ; 2.506,50 ;0,0016;;
Valli Zabban S.p.A.;5316/04;22/09/2022;22/09/2022;30/11/2022;13/12/2022;13; 3.057,93 ; 2.506,50 ;0,0016;;
Umbra Acque SpA;9022012000020122;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 44,77 ; 40,70 ;0,0000;;
Umbra Acque SpA;9022012000020124;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000020120;22/09/2022;22/09/2022;05/11/2022;13/10/2022;-23; 23,97 ; 21,79 ;0,0000;;
Umbra Acque SpA;9022012000020137;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 11,43 ; 10,39 ;0,0000;;
Umbra Acque SpA;9022012000020106;22/09/2022;22/09/2022;05/11/2022;13/10/2022;-23; 33,28 ; 30,25 ;0,0000;;
Gestore dei Servizi Energetici - GSE S.p.a.;2022035561;23/09/2022;23/09/2022;21/10/2022;21/12/2022;61; 36,60 ; 30,00 ;0,0001;;
TELEPASS S.P.A.;000000900031181T;23/09/2022;23/09/2022;22/11/2022;25/10/2022;-28; 15,12 ; 12,39 ;0,0000;;
AUTOSTRADE PER L'ITALIA S.P.A.;000000900026639D;23/09/2022;23/09/2022;22/11/2022;25/10/2022;-28; 11,39 ; 9,34 ;0,0000;;
B.P.D. LAVORI S.R.L.;62EP/2022;23/09/2022;23/09/2022;21/10/2022;07/10/2022;-14; 69.137,96 ; 56.670,46 ;-0,0380;;
BIANCHINI ANGELO S.R.L.;2/207;23/09/2022;23/09/2022;31/10/2022;06/10/2022;-25; 3.416,00 ; 2.800,00 ;-0,0034;;
Umbra Acque SpA;9022012000020190;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 492,61 ; 447,83 ;-0,0005;;
Umbra Acque SpA;9022012000020231;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 207,10 ; 188,27 ;-0,0002;;
Umbra Acque SpA;9022012000020140;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 113,50 ; 103,18 ;-0,0001;;
Umbra Acque SpA;9022012000019967;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 11,67 ; 10,61 ;0,0000;;
Umbra Acque SpA;9022012000019968;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 33,28 ; 30,25 ;0,0000;;
Umbra Acque SpA;9022012000020216;23/09/2022;23/09/2022;05/11/2022;13/10/2022;-23; 24,71 ; 22,46 ;0,0000;;
Poste Italiane S.p.A.;1022241910;23/09/2022;23/09/2022;22/11/2022;06/10/2022;-47; 77,00 ; 77,00 ;-0,0002;;
UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.;2/1411;24/09/2022;24/09/2022;31/10/2022;17/11/2022;17; 1.851,54 ; 1.518,64 ;0,0012;;
T.P.L. Mobilit Scarl;PA000127;25/09/2022;25/09/2022;15/11/2022;06/12/2022;21; 27.091,15 ; 24.628,32 ;0,0248;;
T.P.L. Mobilit Scarl;PA000126;25/09/2022;25/09/2022;15/11/2022;16/12/2022;31; 858.319,63 ; 780.290,57 ;1,1579;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000209;25/09/2022;25/09/2022;15/11/2022;12/12/2022;27; 32.224,99 ; 14.247,47 ;0,0184;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000208;25/09/2022;25/09/2022;15/11/2022;16/12/2022;31; 1.811.762,85 ; 1.647.057,14 ;2,4441;;
IDRAULICA 55 DI BURATTI M. E NUCCIARELLI M. SNC;81;26/09/2022;26/09/2022;25/10/2022;06/10/2022;-19; 5.913,56 ; 4.847,18 ;-0,0044;;
SQUARENTAL S.r.l.;2022 1 543;26/09/2022;26/09/2022;30/11/2022;07/10/2022;-54; 3.086,60 ; 2.530,00 ;-0,0065;;
S.E.A.S. SRL;10038;26/09/2022;26/09/2022;31/10/2022;03/10/2022;-28; 18.471,40 ; 15.140,49 ;-0,0203;;
SAS EL.SY;264;26/09/2022;26/09/2022;21/10/2022;07/11/2022;17; 73.293,67 ; 66.630,61 ;0,0542;;
AGSM AIM ENERGIA SPA;FE000120220001962955;26/09/2022;26/09/2022;25/10/2022;20/10/2022;-5; 49,27 ; 46,92 ;0,0000;;
ELETTROMECCANICA SPACCINI;1/PA;26/09/2022;26/09/2022;21/10/2022;06/10/2022;-15; 7.564,00 ; 6.200,00 ;-0,0045;;
Umbra Acque SpA;9022012000020390;26/09/2022;26/09/2022;05/11/2022;13/10/2022;-23; 45,52 ; 41,38 ;0,0000;;
Umbra Acque SpA;9022012000020290;26/09/2022;26/09/2022;05/11/2022;13/10/2022;-23; 86,33 ; 78,48 ;-0,0001;;
MARIANI MASSIMO;46/001;27/09/2022;27/09/2022;26/10/2022;25/10/2022;-1; 62.374,12 ; 62.374,12 ;-0,0030;;
DUSSMANN SERVICE S.R.L.;32234899;27/09/2022;27/09/2022;23/10/2022;20/10/2022;-3; 52.306,66 ; 42.874,31 ;-0,0062;;
I.TEC. SRL COSTRUZIONI GENERALI;244B22;27/09/2022;27/09/2022;26/10/2022;17/10/2022;-9; 36.479,28 ; 29.901,05 ;-0,0129;;
DOMENICHINI GROUP SRL;63/P;27/09/2022;27/09/2022;31/10/2022;10/10/2022;-21; 91,00 ; 74,59 ;-0,0001;;
Tecnova s.r.l.;FATTPA 122_22;27/09/2022;27/09/2022;26/10/2022;07/10/2022;-19; 205.814,00 ; 168.700,00 ;-0,1534;;
Umbra Acque SpA;9022012000020458;27/09/2022;27/09/2022;05/11/2022;13/10/2022;-23; 38,35 ; 34,86 ;0,0000;;
Umbra Acque SpA;9022012000020472;27/09/2022;27/09/2022;05/11/2022;13/10/2022;-23; 30,77 ; 27,97 ;0,0000;;
TECHNET S.R.L.;12/EL;27/09/2022;27/09/2022;31/10/2022;03/10/2022;-28; 1.205,36 ; 988,00 ;-0,0013;;
BIANCHINI ANGELO S.R.L.;2/208;28/09/2022;28/09/2022;31/10/2022;07/10/2022;-24; 2.262,20 ; 1.854,26 ;-0,0021;;
