Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
A2A Energia SpA;922000024481;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 54,52 ; 49,56 ;0,000;;
A2A Energia SpA;922000024403;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 18,20 ; 14,92 ;0,000;;
A2A Energia SpA;922000024381;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,60 ; 4,59 ;0,000;;
A2A Energia SpA;922000024368;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,34 ; 5,20 ;0,000;;
A2A Energia SpA;922000024477;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 11,32 ; 10,29 ;0,000;;
A2A Energia SpA;922000024506;27/06/2022;27/06/2022;24/07/2022;04/08/2022;11; 4,74 ; 4,31 ;0,000;;
A2A Energia SpA;922000024387;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,72 ; 7,97 ;0,000;;
A2A Energia SpA;922000024482;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,76 ; 8,87 ;0,000;;
A2A Energia SpA;922000024505;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 41,13 ; 37,39 ;0,000;;
A2A Energia SpA;922000024400;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 15,03 ; 12,32 ;0,000;;
A2A Energia SpA;922000024384;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,90 ; 2,38 ;0,000;;
A2A Energia SpA;922000024502;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 18,60 ; 16,91 ;0,000;;
A2A Energia SpA;922000024454;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 28,56 ; 23,41 ;0,000;;
A2A Energia SpA;922000024411;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,98 ; 8,18 ;0,000;;
A2A Energia SpA;922000024417;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 14,19 ; 11,63 ;0,000;;
A2A Energia SpA;922000024453;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 1,65 ; 1,35 ;0,000;;
A2A Energia SpA;922000024402;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,75 ; 5,53 ;0,000;;
A2A Energia SpA;922000024446;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 20,57 ; 16,86 ;0,000;;
A2A Energia SpA;922000024390;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,16 ; 5,87 ;0,000;;
A2A Energia SpA;922000024363;27/06/2022;27/06/2022;24/07/2022;04/08/2022;11; 4,20 ; 3,44 ;0,000;;
A2A Energia SpA;922000024498;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 21,30 ; 19,36 ;0,000;;
A2A Energia SpA;922000024513;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 31,89 ; 28,99 ;0,000;;
A2A Energia SpA;922000024491;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 24,75 ; 22,50 ;0,000;;
A2A Energia SpA;922000024492;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,04 ; 8,22 ;0,000;;
A2A Energia SpA;922000024489;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,81 ; 8,92 ;0,000;;
A2A Energia SpA;922000024383;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 38,43 ; 31,50 ;0,000;;
A2A Energia SpA;922000024497;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,80 ; 8,91 ;0,000;;
A2A Energia SpA;922000024472;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 13,19 ; 11,99 ;0,000;;
A2A Energia SpA;922000024443;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 4,49 ; 3,68 ;0,000;;
A2A Energia SpA;922000024457;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 54,74 ; 44,87 ;0,000;;
A2A Energia SpA;922000024369;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,71 ; 0,58 ;0,000;;
A2A Energia SpA;922000024385;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 51,73 ; 42,40 ;0,000;;
A2A Energia SpA;922000024521;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 68,38 ; 62,16 ;0,000;;
A2A Energia SpA;922000024444;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,66 ; 2,18 ;0,000;;
A2A Energia SpA;922000024391;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,87 ; 0,71 ;0,000;;
A2A Energia SpA;922000024437;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,86 ; 4,80 ;0,000;;
A2A Energia SpA;922000024371;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 53,48 ; 43,84 ;0,000;;
A2A Energia SpA;922000024386;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 16,45 ; 13,48 ;0,000;;
A2A Energia SpA;922000024452;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 35,56 ; 29,15 ;0,000;;
A2A Energia SpA;922000024431;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 10,36 ; 8,49 ;0,000;;
A2A Energia SpA;922000024418;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,31 ; 5,99 ;0,000;;
A2A Energia SpA;922000024433;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 38,30 ; 31,39 ;0,000;;
A2A Energia SpA;922000024364;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 7,73 ; 6,34 ;0,000;;
A2A Energia SpA;922000024367;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 1,99 ; 1,63 ;0,000;;
A2A Energia SpA;922000024520;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 11,83 ; 10,75 ;0,000;;
A2A Energia SpA;922000024500;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,30 ; 0,27 ;0,000;;
A2A Energia SpA;922000024405;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 4,59 ; 3,76 ;0,000;;
A2A Energia SpA;922000024456;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,61 ; 0,50 ;0,000;;
A2A Energia SpA;922000024507;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 43,75 ; 39,77 ;0,000;;
A2A Energia SpA;922000024399;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 147,28 ; 120,72 ;0,000;;
A2A Energia SpA;922000024499;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 41,54 ; 37,76 ;0,000;;
A2A Energia SpA;922000024359;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,93 ; 0,76 ;0,000;;
A2A Energia SpA;922000024379;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 3,89 ; 3,19 ;0,000;;
A2A Energia SpA;922000024458;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,38 ; 1,95 ;0,000;;
A2A Energia SpA;922000024448;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,99 ; 0,81 ;0,000;;
A2A Energia SpA;922000024420;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,28 ; 4,33 ;0,000;;
A2A Energia SpA;922000024476;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,42 ; 5,84 ;0,000;;
A2A Energia SpA;922000024414;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,68 ; 0,56 ;0,000;;
A2A Energia SpA;922000024376;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,72 ; 4,69 ;0,000;;
A2A Energia SpA;922000024511;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 8,36 ; 7,60 ;0,000;;
A2A Energia SpA;922000024517;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 13,57 ; 12,34 ;0,000;;
A2A Energia SpA;922000024518;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 43,52 ; 39,56 ;0,000;;
A2A Energia SpA;922000024519;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 16,18 ; 14,71 ;0,000;;
A2A Energia SpA;922000024445;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 1,73 ; 1,42 ;0,000;;
A2A Energia SpA;922000024440;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 1,26 ; 1,03 ;0,000;;
A2A Energia SpA;922000024427;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 15,43 ; 12,65 ;0,000;;
A2A Energia SpA;922000024389;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,68 ; 2,20 ;0,000;;
A2A Energia SpA;922000024392;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,14 ; 5,03 ;0,000;;
A2A Energia SpA;922000024501;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 27,50 ; 25,00 ;0,000;;
A2A Energia SpA;922000024487;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 12,99 ; 11,81 ;0,000;;
A2A Energia SpA;922000024485;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 20,98 ; 19,07 ;0,000;;
A2A Energia SpA;922000024358;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,83 ; 4,78 ;0,000;;
A2A Energia SpA;922000024377;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 64,28 ; 52,69 ;0,000;;
A2A Energia SpA;922000024373;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,93 ; 0,76 ;0,000;;
A2A Energia SpA;922000024508;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 27,17 ; 24,70 ;0,000;;
A2A Energia SpA;922000024480;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 4,85 ; 4,41 ;0,000;;
A2A Energia SpA;922000024514;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 10,66 ; 9,69 ;0,000;;
A2A Energia SpA;922000024459;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,05 ; 4,96 ;0,000;;
A2A Energia SpA;922000024375;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 4,17 ; 3,42 ;0,000;;
A2A Energia SpA;922000024490;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 6,60 ; 6,00 ;0,000;;
A2A Energia SpA;922000024423;27/06/2022;27/06/2022;24/07/2022;04/08/2022;11; 8,31 ; 6,81 ;0,000;;
A2A Energia SpA;922000024503;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 28,57 ; 25,97 ;0,000;;
A2A Energia SpA;922000024475;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 9,50 ; 8,64 ;0,000;;
A2A Energia SpA;922000024516;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 4,54 ; 4,13 ;0,000;;
A2A Energia SpA;922000024409;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 38,36 ; 31,44 ;0,000;;
A2A Energia SpA;922000024365;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 8,00 ; 6,56 ;0,000;;
A2A Energia SpA;922000024419;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 84,07 ; 68,91 ;0,000;;
A2A Energia SpA;922000024462;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,56 ; 4,56 ;0,000;;
A2A Energia SpA;922000024429;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 14,44 ; 11,84 ;0,000;;
A2A Energia SpA;922000024401;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 0,84 ; 0,69 ;0,000;;
A2A Energia SpA;922000024398;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 63,96 ; 52,43 ;0,000;;
A2A Energia SpA;922000024486;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 13,81 ; 12,55 ;0,000;;
A2A Energia SpA;922000024483;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 3,67 ; 3,34 ;0,000;;
A2A Energia SpA;922000024366;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 112,04 ; 91,84 ;0,000;;
A2A Energia SpA;922000024470;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 8,06 ; 7,33 ;0,000;;
A2A Energia SpA;922000024466;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 1,44 ; 1,18 ;0,000;;
A2A Energia SpA;922000024424;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 76,05 ; 62,34 ;0,000;;
A2A Energia SpA;922000024442;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 3,53 ; 2,89 ;0,000;;
A2A Energia SpA;922000024495;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 15,41 ; 14,01 ;0,000;;
A2A Energia SpA;922000024509;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 13,26 ; 12,05 ;0,000;;
A2A Energia SpA;922000024488;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 87,71 ; 79,74 ;0,000;;
A2A Energia SpA;922000024467;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 5,25 ; 4,30 ;0,000;;
A2A Energia SpA;922000024504;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 42,67 ; 38,79 ;0,000;;
A2A Energia SpA;922000024451;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 21,87 ; 17,93 ;0,000;;
A2A Energia SpA;922000024404;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 4,78 ; 3,92 ;0,000;;
A2A Energia SpA;922000024372;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 71,41 ; 58,53 ;0,000;;
A2A Energia SpA;922000024493;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 16,37 ; 14,88 ;0,000;;
A2A Energia SpA;922000024360;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,11 ; 1,73 ;0,000;;
A2A Energia SpA;922000024434;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 127,50 ; 104,51 ;0,000;;
A2A Energia SpA;922000024393;27/06/2022;27/06/2022;25/07/2022;04/08/2022;10; 2,92 ; 2,39 ;0,000;;
DOMENICHINI GROUP SRL;42/P;27/06/2022;27/06/2022;31/07/2022;07/07/2022;-24; 810,45 ; 664,30 ;-0,001;;
TEKNOS SRL;13/E;27/06/2022;27/06/2022;27/09/2022;01/07/2022;-88; 14.700,60 ; 12.049,67 ;-0,061;;
Umbra Acque SpA;9022012000013399;27/06/2022;27/06/2022;05/08/2022;14/07/2022;-22; 151,73 ; 137,94 ;0,000;;
Umbra Acque SpA;9022012000013375;27/06/2022;27/06/2022;05/08/2022;14/07/2022;-22; 86,33 ; 78,48 ;0,000;;
Umbra Acque SpA;9022012000013324;27/06/2022;27/06/2022;05/08/2022;14/07/2022;-22; 30,59 ; 27,81 ;0,000;;
Antonio Marcon;FATTPA 9_22;27/06/2022;27/06/2022;26/07/2022;12/07/2022;-14; 45.904,59 ; 45.904,59 ;-0,037;;
TIM S.p.A.;C12020221000346902;28/06/2022;28/06/2022;23/08/2022;05/08/2022;-18; 73,20 ; 60,00 ;0,000;;
TERMOIDRAULICA ANGELANA SRL;69;27/06/2022;27/06/2022;26/07/2022;08/07/2022;-18; 56.210,00 ; 51.100,00 ;-0,053;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-173;28/06/2022;28/06/2022;27/07/2022;13/09/2022;48; 3.000,00 ; 3.000,00 ;0,008;;
CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;V1-172;28/06/2022;28/06/2022;27/07/2022;23/09/2022;58; 2.554,00 ; 2.554,00 ;0,009;;
IMPIANTI E SISTEMI INTEGRATI S.R.L. IN FORMA ABBREVIATA: I.S.I. S .R.L.;PA24;28/06/2022;28/06/2022;27/07/2022;22/07/2022;-5; 14.170,97 ; 11.615,55 ;-0,003;;
Unilab Sperimentazione srl;50/PA;28/06/2022;28/06/2022;28/07/2022;01/07/2022;-27; 3.679,37 ; 3.015,88 ;-0,005;;
Umbra Acque SpA;9022012000013438;28/06/2022;28/06/2022;05/08/2022;14/07/2022;-22; 41,10 ; 37,36 ;0,000;;
Umbra Acque SpA;9022012000013524;28/06/2022;28/06/2022;05/08/2022;14/07/2022;-22; 23,78 ; 21,62 ;0,000;;
Umbra Acque SpA;9022012000013476;28/06/2022;28/06/2022;05/08/2022;14/07/2022;-22; 32,20 ; 29,27 ;0,000;;
Umbra Acque SpA;9022012000013426;28/06/2022;28/06/2022;05/08/2022;14/07/2022;-22; 66,06 ; 60,05 ;0,000;;
Umbra Acque SpA;9022012000013460;28/06/2022;28/06/2022;05/08/2022;14/07/2022;-22; 11,43 ; 10,39 ;0,000;;
Umbra Acque SpA;9022012000013577;29/06/2022;29/06/2022;05/08/2022;14/07/2022;-22; 166,33 ; 151,21 ;0,000;;
P.C. SERVICE SRL;5/115;29/06/2022;29/06/2022;28/07/2022;03/08/2022;6; 183,00 ; 150,00 ;0,000;;
Ferramenta Sistoni snc;2022     8/E;29/06/2022;29/06/2022;28/07/2022;07/07/2022;-21; 157,75 ; 129,30 ;0,000;;
CRISTALGRIFO SAS;FATTPA 3_22;30/06/2022;30/06/2022;31/07/2022;07/07/2022;-24; 1.622,60 ; 1.330,00 ;-0,002;;
PRO ITER S.R.L.;107/00;30/06/2022;30/06/2022;30/07/2022;04/07/2022;-26; 24.421,85 ; 20.017,91 ;-0,030;;
ELETTROMECCANICA BM S.N.C. DI BELLUCCI G. & MISCHIANTI S.;38;30/06/2022;30/06/2022;30/07/2022;22/07/2022;-8; 2.366,80 ; 1.940,00 ;-0,001;;
EUROSERVICE SRL;PA / 7;30/06/2022;30/06/2022;30/07/2022;07/07/2022;-23; 5.484,63 ; 4.495,60 ;-0,006;;
EUROSERVICE SRL;PA / 8;30/06/2022;30/06/2022;30/07/2022;07/07/2022;-23; 3.146,43 ; 2.579,04 ;-0,003;;
PUCCIUFFICIO S.R.L;307 \PA;30/06/2022;30/06/2022;30/07/2022;03/08/2022;4; 24.314,60 ; 19.930,00 ;0,005;;
CENTRO RICAMBI MENCAGLIA SRL;10 \PA;30/06/2022;30/06/2022;30/07/2022;07/07/2022;-23; 3.027,19 ; 2.481,30 ;-0,003;;
REKEEP SPA SOCIETA A SOCIO UNICO-SOGG. DIREZ. E COORD. DI MSC SOC.PART.LAV. SPA;7822007837;01/07/2022;01/07/2022;30/07/2022;15/07/2022;-15; 18.661,03 ; 15.295,93 ;-0,013;;
Politecnica Ingegneria ed Architettura soc. coop.;489 /1;01/07/2022;01/07/2022;29/07/2022;18/07/2022;-11; 49.482,85 ; 40.559,71 ;-0,026;;
CANCELLOTTI S.R.L;298/00;01/07/2022;01/07/2022;31/08/2022;20/07/2022;-42; 3.272,04 ; 2.682,00 ;-0,007;;
D.L.M. INFORTUNISTICA S.R.L.;22/510;01/07/2022;01/07/2022;30/07/2022;20/07/2022;-10; 109,80 ; 90,00 ;0,000;;
D.L.M. INFORTUNISTICA S.R.L.;22/511;01/07/2022;01/07/2022;30/07/2022;20/07/2022;-10; 109,80 ; 90,00 ;0,000;;
EDENRED ITALIA Srl;N51007;01/07/2022;01/07/2022;28/07/2022;06/07/2022;-22; 24.350,14 ; 23.413,60 ;-0,030;;
Umbra Acque SpA;9022012000013670;01/07/2022;01/07/2022;05/08/2022;14/07/2022;-22; 4,38 ; 3,98 ;0,000;;
DECO SERVICE DI FERRANTI MIRCO;6;01/07/2022;01/07/2022;29/07/2022;12/07/2022;-17; 16.383,13 ; 14.893,75 ;-0,015;;
COOPROGETTI SOCIETA' COOPERATIVA;92/02/2022;01/07/2022;01/07/2022;31/07/2022;18/07/2022;-13; 40.485,97 ; 33.185,22 ;-0,025;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;202;02/07/2022;02/07/2022;30/07/2022;05/07/2022;-25; 97,60 ; 80,00 ;0,000;;
Alusette s.r.l.;22VPA00006;02/07/2022;02/07/2022;31/07/2022;05/08/2022;5; 2.985,46 ; 2.447,10 ;0,001;;
APPLICO DIGITAL LAB S.R.L.;271;02/07/2022;02/07/2022;01/08/2022;12/07/2022;-20; 847,90 ; 695,00 ;-0,001;;
BINDI SPA Societ ad Azionista Unico;35/PA;02/07/2022;02/07/2022;29/07/2022;25/07/2022;-4; 64.135,75 ; 52.570,29 ;-0,012;;
OFFICE DEPOT ITALIA SRL;8016258;01/07/2022;01/07/2022;22/08/2022;29/07/2022;-24; 1.377,65 ; 1.131,03 ;-0,002;;
Studio di Ingegneria Alberati di Alberati Bistacchi e Matera;46;02/07/2022;02/07/2022;31/07/2022;22/07/2022;-9; 23.748,80 ; 23.748,80 ;-0,012;;
Umbra Acque SpA;9022012000013757;01/07/2022;01/07/2022;05/08/2022;14/07/2022;-22; 390,72 ; 355,20 ;0,000;;
Umbra Acque SpA;9022012000013760;01/07/2022;01/07/2022;05/08/2022;14/07/2022;-22; 923,44 ; 839,49 ;-0,001;;
Umbra Acque SpA;9022012000013751;01/07/2022;01/07/2022;05/08/2022;14/07/2022;-22; 451,89 ; 410,81 ;-0,001;;
Umbra Acque SpA;9022012000013774;02/07/2022;02/07/2022;05/08/2022;14/07/2022;-22; 524,18 ; 476,53 ;-0,001;;
Umbra Acque SpA;9022012000013745;01/07/2022;01/07/2022;05/08/2022;14/07/2022;-22; 1.346,83 ; 1.224,39 ;-0,002;;
Umbra Acque SpA;9022012000013772;01/07/2022;01/07/2022;05/08/2022;14/07/2022;-22; 640,74 ; 582,49 ;-0,001;;
Olivi s.p.a;3866;03/07/2022;03/07/2022;29/07/2022;06/07/2022;-23; 1.037,20 ; 850,16 ;-0,001;;
MARCHETTI EDILIZIA SRL;10/10;03/07/2022;03/07/2022;30/07/2022;07/07/2022;-23; 398,26 ; 326,44 ;0,000;;
Italiana Petroli S.P.A.;9500636649;04/07/2022;04/07/2022;30/07/2022;19/08/2022;20; 1.621,18 ; 1.328,84 ;0,002;;
Italiana Petroli S.P.A.;9500636647;04/07/2022;04/07/2022;30/07/2022;19/08/2022;20; 180,02 ; 147,56 ;0,000;;
Italiana Petroli S.P.A.;9500636648;04/07/2022;04/07/2022;30/07/2022;19/08/2022;20; 2.846,03 ; 2.332,81 ;0,003;;
Italiana Petroli S.P.A.;9500636651;04/07/2022;04/07/2022;30/07/2022;19/08/2022;20; 36.098,54 ; 29.588,97 ;0,034;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA05---22;04/07/2022;04/07/2022;03/08/2022;08/07/2022;-26; 8.155,32 ; 6.684,69 ;-0,010;;
KUWAIT PETROLEUM ITALIA SPA;PJ05544269;04/07/2022;04/07/2022;14/08/2022;03/08/2022;-11; 1.268,42 ; 1.039,69 ;-0,001;;
M.C. SERVICE SRL;280/00;04/07/2022;04/07/2022;12/07/2022;13/07/2022;1; 2.291,47 ; 1.878,25 ;0,000;;
FERRAMENTA GALILEO SRL;1221/FE22;04/07/2022;04/07/2022;03/08/2022;13/07/2022;-21; 353,07 ; 289,40 ;0,000;;
EDILIZIA PERELLA DI PERELLA VINICIO SRL UNIPERS.;55/2022;04/07/2022;04/07/2022;03/08/2022;25/07/2022;-9; 10.398,40 ; 9.453,09 ;-0,005;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA06---22;04/07/2022;04/07/2022;03/08/2022;12/07/2022;-22; 8.155,32 ; 6.684,69 ;-0,009;;
EDITRICE S.I.F.I.C.  S.r.l;234/MON;04/07/2022;04/07/2022;04/09/2022;12/07/2022;-54; 1.290,00 ; 1.290,00 ;-0,004;;
Umbra Acque SpA;9022012000013802;04/07/2022;04/07/2022;05/09/2022;17/08/2022;-19; 2.452,55 ; 2.229,59 ;-0,002;;
Umbra Acque SpA;9022012000013814;04/07/2022;04/07/2022;05/09/2022;17/08/2022;-19; 60,39 ; 54,90 ;0,000;;
MECCANO SPA;20450;05/07/2022;05/07/2022;31/07/2022;29/07/2022;-2; 1.207,70 ; 989,92 ;0,000;;
PIERINI MICHELE;11/001;05/07/2022;05/07/2022;04/08/2022;03/08/2022;-1; 246,00 ; 246,00 ;0,000;;
PUCCIUFFICIO S.R.L;326 \PA;05/07/2022;05/07/2022;30/07/2022;08/07/2022;-22; 8.437,52 ; 6.916,00 ;-0,009;;
MOSSUTO ANNA;5/PA;05/07/2022;05/07/2022;04/08/2022;07/07/2022;-28; 4.166,66 ; 4.166,66 ;-0,007;;
Edif SpA a socio unico;926986;05/07/2022;05/07/2022;31/07/2022;22/07/2022;-9; 1.966,27 ; 1.611,70 ;-0,001;;
Valli Zabban S.p.A.;3699/04;05/07/2022;05/07/2022;31/08/2022;22/07/2022;-40; 3.057,93 ; 2.506,50 ;-0,006;;
Valli Zabban S.p.A.;3700/04;05/07/2022;05/07/2022;31/08/2022;22/07/2022;-40; 3.057,93 ; 2.506,50 ;-0,006;;
MASSARELLI CRISTIANO;3;06/07/2022;06/07/2022;04/08/2022;22/07/2022;-13; 17.819,81 ; 17.819,81 ;-0,013;;
CEL NETWORK SRL;1533;05/07/2022;05/07/2022;30/07/2022;03/08/2022;4; 505,08 ; 414,00 ;0,000;;
Sergio Cimino;FATTPA 4_22;06/07/2022;06/07/2022;10/08/2022;20/07/2022;-21; 7.500,00 ; 7.500,00 ;-0,009;;
IL SOLE 24 ORE S.P.A.;1410001588;06/07/2022;06/07/2022;31/07/2022;03/08/2022;3; 2.184,00 ; 2.100,00 ;0,000;;
S.E.A.S. SRL;10031;06/07/2022;06/07/2022;31/07/2022;08/07/2022;-23; 99.834,78 ; 81.831,79 ;-0,109;;
S.E.A.S. SRL;10032;06/07/2022;06/07/2022;31/07/2022;08/07/2022;-23; 8.924,34 ; 7.315,03 ;-0,010;;
ECOLOGY MARZI S.N.C.;000391;06/07/2022;06/07/2022;31/08/2022;14/07/2022;-48; 2.074,00 ; 1.700,00 ;-0,005;;
AL.CO.LA. S.R.L.;57;06/07/2022;06/07/2022;05/08/2022;19/07/2022;-17; 2.353,99 ; 1.929,50 ;-0,002;;
CASTELLANI FABIO;00270;07/07/2022;07/07/2022;31/07/2022;12/07/2022;-19; 5.876,95 ; 5.876,95 ;-0,006;;
FISIOGYM SAS DI FINAURI GIAMMARCO E C.;34/E / 22;07/07/2022;07/07/2022;05/08/2022;19/07/2022;-17; 8.799,99 ; 7.213,11 ;-0,007;;
EUROSPURGHI SRL;001782;08/07/2022;08/07/2022;21/07/2022;14/07/2022;-7; 250,00 ; 227,27 ;0,000;;
COPPARONI GOFFREDO MARIA;P16;07/07/2022;07/07/2022;06/08/2022;12/07/2022;-25; 5.887,21 ; 5.887,21 ;-0,009;;
Umbra Acque SpA;9022012000013948;07/07/2022;07/07/2022;05/09/2022;17/08/2022;-19; 33,28 ; 30,25 ;0,000;;
Umbra Acque SpA;9022012000013976;07/07/2022;07/07/2022;05/09/2022;17/08/2022;-19; 71,06 ; 64,60 ;0,000;;
Umbra Acque SpA;9022012000013908;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 35,42 ; 32,20 ;0,000;;
Umbra Acque SpA;9022012000013910;08/07/2022;08/07/2022;05/09/2022;17/08/2022;-19; 33,81 ; 30,74 ;0,000;;
Umbra Acque SpA;9022012000013911;07/07/2022;07/07/2022;05/09/2022;17/08/2022;-19; 12,17 ; 11,06 ;0,000;;
Umbra Acque SpA;9022012000013912;07/07/2022;07/07/2022;05/09/2022;17/08/2022;-19; 35,42 ; 32,20 ;0,000;;
