DATI SUI PAGAMENTI - Periodo dal 01/07/2022-30/09/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;3694;25/07/2022;2.02.01.09.012;Infrastrutture stradali;BINDI S.P.A.;52.570,29;
2022;3695;25/07/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MEDITERRANEA S.R.L.;30.188,08;
2022;3696;25/07/2022;2.02.01.09.003;Fabbricati ad uso scolastico;COLCELLI ENZO;16.121,65;
2022;3697;25/07/2022;2.02.01.09.999;Beni immobili n.a.c.;EDILIZIA PERELLA DI PERELLA VINICIO S.R.L.;9.453,09;
2022;3698;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;132,76;
2022;3699;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;99,67;
2022;3700;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;78,70;
2022;3701;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;123,59;
2022;3702;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;34,68;
2022;3703;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;30,90;
2022;3704;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;62,00;
2022;3705;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;86,92;
2022;3706;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;86,71;
2022;3707;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;39,87;
2022;3708;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;414,23;
2022;3709;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;43,85;
2022;3710;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;129,17;
2022;3711;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;115,90;
2022;3712;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;7,98;
2022;3713;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;239,21;
2022;3714;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;37,24;
2022;3715;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;74,56;
2022;3716;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;75,75;
2022;3717;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.492,73;
2022;3717;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;6,30;
2022;3717;25/07/2022;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;6,51;
2022;3718;26/07/2022;1.03.02.11.006;Patrocinio legale;CANCELLIERI MICHELE;1.022,58;
2022;3720;26/07/2022;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CIAS CENTRO DI AGGIORNAMENTO SPERIMENTALE - SCIENTIFICO ASSOCIAZIONE CULTURALE RICONOSCIUTA;40,00;
2022;3721;26/07/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA BRAVI SNC;842,00;
2022;3722;26/07/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA BRAVI SNC;2.579,60;
2022;3723;26/07/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MENICHINI MARCO;1.248,00;
2022;3724;26/07/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2022;3725;26/07/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;VIGILANZA UMBRA MONDIALPOL S.P.A.;34,50;
2022;3726;27/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;7.899,26;
2022;3727;27/07/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;9.254,78;
2022;3728;27/07/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;FERRANTI & MARCHETTI S.R.L.;2.000,00;
2022;3733;29/07/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;1.429,17;
2022;3734;29/07/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;P.F. IMPIANTI DI PANNACCI FEDERICO;2.940,00;
2022;3735;29/07/2022;2.02.01.09.012;Infrastrutture stradali;MECCANO SPA;989,92;
2022;3736;29/07/2022;2.02.01.09.999;Beni immobili n.a.c.;I.COS. SRL;35.786,35;
2022;3737;29/07/2022;2.02.01.09.999;Beni immobili n.a.c.;I.COS. SRL;20.000,00;
2022;3738;29/07/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;16.000,00;
2022;3739;29/07/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OFFICE DEPOT ITALIA S.R.L.;1.131,03;
2022;3741;02/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.341,10;
2022;3741;02/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;11.341,10;
2022;3742;02/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.287,22;
2022;3742;02/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;13.287,22;
2022;3743;02/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.247,47;
2022;3743;02/08/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;14.247,47;
2022;3744;02/08/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2022;3747;02/08/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;143.696,89;
2022;3748;02/08/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;101.704,31;
2022;3749;02/08/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;LAUDANTE COSTRUZIONI S.R.L.;7.358,88;
2022;3750;02/08/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;COSCO PASQUALE;9.414,23;
2022;3753;03/08/2022;1.03.01.01.001;Giornali e riviste;IL SOLE 24 ORE S.P.A.;2.100,00;
2022;3754;03/08/2022;1.03.02.07.006;Licenze d'uso per software;TECHNE S.R.L.;1.450,00;
2022;3755;03/08/2022;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;19.930,00;
2022;3756;03/08/2022;1.03.02.07.007;Altre licenze;CEL NETWORK SRL;414,00;
2022;3757;03/08/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;3757;03/08/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;3758;03/08/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;3759;03/08/2022;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;APPLICO DIGITAL LAB S.R.L.;6.100,00;
2022;3760;03/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.966,31;
2022;3760;03/08/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.039,69;
2022;3761;03/08/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;246,00;
2022;3761;03/08/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;259,10;
2022;3762;03/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.;292.809,74;
2022;3763;03/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.;109.079,61;
2022;3764;03/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.;4.549,18;
2022;3765;03/08/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.;412.856,56;
2022;3766;03/08/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;ADS AUTOMATED DATA SYSTEMS S.P.A.;2.423,00;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;24,70;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,32;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,01;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,32;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,00;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;31,44;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;23,41;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;22,50;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,78;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,63;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,33;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,18;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,64;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;31,39;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,35;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;147,88;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,58;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,74;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;79,74;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,50;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,95;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;39,56;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,60;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,56;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,66;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,37;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,16;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,73;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,05;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,76;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,44;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;48,63;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,80;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,64;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,97;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,61;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,49;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,76;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,54;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,89;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,42;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;62,16;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,53;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,47;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,92;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,39;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,96;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,84;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29,15;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,58;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,13;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,71;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,44;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,69;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,55;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,38;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,52;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;43,84;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,18;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,49;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,18;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;42,40;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,92;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,38;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,97;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;38,79;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,59;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;19,07;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,35;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,03;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,03;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;91,84;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,87;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;37,76;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,81;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,42;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,78;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,81;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,20;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,68;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;37,39;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,33;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,03;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,41;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,68;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,78;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;52,69;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,15;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,91;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;19,36;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,76;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,63;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,75;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,31;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,69;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,87;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,84;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,00;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,49;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,34;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;62,34;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;120,72;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,64;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,77;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,19;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,88;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,65;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,81;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,62;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,93;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,92;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;46,42;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;19,47;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;223,50;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,09;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,94;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,99;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;58,53;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,33;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,02;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,96;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,22;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,99;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,63;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,33;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,47;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;52,43;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,95;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,69;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,48;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,86;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,30;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,99;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,45;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,27;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,50;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,76;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;49,56;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;44,87;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,75;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;31,50;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,91;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,63;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;68,91;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,34;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,21;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,76;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,51;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;104,51;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,40;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,04;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,56;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,34;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,81;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,22;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,42;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,29;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;39,77;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;23,69;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,76;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2,20;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,73;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;59,13;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,56;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1,96;
2022;3781;04/08/2022;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,71;
2022;3782;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;20,14;
2022;3782;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;25.200,57;
2022;3782;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;17.048,94;
2022;3782;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;29.737,50;
2022;3783;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;74.755,34;
2022;3784;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;959,29;
2022;3784;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;55,56;
2022;3784;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;0,01;
2022;3784;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;7.565,26;
2022;3785;04/08/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.955,04;
2022;3786;04/08/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;M.C. SERVICE SRL;943,00;
2022;3787;04/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;3787;04/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;3788;04/08/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;2.347,82;
